Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synchronous liver metastases of intracystic papillary carcinoma with invasion of the breast","Breast Cancer","","12","4","10.2325/jbcs.12.327","Riki OkitaShozo OhsumiShigemitsu TakashimaToshiaki SaekiKenjiro AogiRieko Nishimura","2005","http://link.springer.com/article/10.2325/jbcs.12.327","Article"
"Clinical significance of dual-time-point 18F-FDG PET imaging in resectable non-small cell lung cancer","Annals of Nuclear Medicine","","29","10","10.1007/s12149-015-1013-3","Katsuhiko ShimizuRiki OkitaShinsuke SaishoTakuro YukawaAi MaedaYuji NojimaMasao Nakata","2015","http://link.springer.com/article/10.1007/s12149-015-1013-3","Article"
"Preoperative neutrophil/lymphocyte ratio and prognostic nutritional index predict survival in patients with non-small cell lung cancer","World Journal of Surgical Oncology","","13","1","10.1186/s12957-015-0710-7","Katsuhiko ShimizuRiki OkitaShinsuke SaishoAi MaedaYuji NojimaMasao Nakata","2015","http://link.springer.com/article/10.1186/s12957-015-0710-7","Article"
"Unknown primary large cell neuroendocrine carcinoma (LCNEC) in the mediastinum","General Thoracic and Cardiovascular Surgery","","61","9","10.1007/s11748-012-0157-5","Ai MaedaMasao NakataKouichiro YasudaTakuro YukawaShinsuke SaishoRiki OkitaYuji HiramiKatsuhiko Shimizu","2013","http://link.springer.com/article/10.1007/s11748-012-0157-5","Article"
"Functional inactivation of CD4+CD25high regulatory T cells using low dose human/mouse chimeric anti-CD25 monoclonal antibody enhanced lymphokine-activated killer cells activity","Targeted Oncology","","3","4","10.1007/s11523-008-0095-4","Riki OkitaYoshiyuki YamaguchiMasahiro OharaTakuhiro IkedaIchiro NagamineAkiko EmiYoshiharu KawabuchiJun HiharaMorihito OkadaKazuo Matsuura","2008","http://link.springer.com/article/10.1007/s11523-008-0095-4","Article"
"Difference in prognostic values of maximal standardized uptake value on fluorodeoxyglucose-positron emission tomography and cyclooxygenase-2 expression between lung adenocarcinoma and squamous cell carcinoma","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-343","Katsuhiko ShimizuAi MaedaTakuro YukawaYuji NojimaShinsuke SaishoRiki OkitaMasao Nakata","2014","http://link.springer.com/article/10.1186/1477-7819-12-343","Article"
"Successful perioperative management for a breast cancer patient with Bernard–Soulier syndrome","Breast Cancer","","19","1","10.1007/s12282-010-0241-6","Riki OkitaJun HiharaKazuo KonishiAkihiko OsakiKingo Fujimura","2012","http://link.springer.com/article/10.1007/s12282-010-0241-6","Article"
"A case report of intrapulmonary schwannoma","General Thoracic and Cardiovascular Surgery","","62","4","10.1007/s11748-013-0233-5","Takuro YukawaKatsuhiko ShimizuYuji HiramiRiki OkitaShinsuke SaishoAi MaedaKoichiro YasudaMasao Nakata","2014","http://link.springer.com/article/10.1007/s11748-013-0233-5","Article"
"Use of entecavir to prevent hepatitis B virus reactivation during cytotoxic chemotherapy for solid malignancy","Clinical Journal of Gastroenterology","","2","3","10.1007/s12328-009-0063-2","Riki OkitaMamoru TakahashiHiroyuki NaraharaYuichi SanadaMorihito OkadaYoshiiku KawakamiKazuaki ChayamaKiwamu Okita","2009","http://link.springer.com/article/10.1007/s12328-009-0063-2","Article"
"Heterogeneity of the EGFR mutation status between the primary tumor and metastatic lymph node and the sensitivity to EGFR tyrosine kinase inhibitor in non-small cell lung cancer","Targeted Oncology","","8","4","10.1007/s11523-012-0241-x","Katsuhiko ShimizuTakuro YukawaYuji HiramiRiki OkitaShinsuke SaishoAi MaedaKoichiro YasudaMasao Nakata","2013","http://link.springer.com/article/10.1007/s11523-012-0241-x","Article"
