Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reader Emotion Prediction Using Concept and Concept Sequence Features in News Headlines","Computational Linguistics and Intelligent Text Processing","","","","10.1007/978-3-642-54903-8_7","Yuanlin YaoRuifeng XuQin LuBin LiuJun XuChengtian ZouLi YuanShuwei WangLin YaoZhenyu He","2014","http://link.springer.com/chapter/10.1007/978-3-642-54903-8_7","Chapter"
"A Secure and Robust Covert Channel Based on Secret Sharing Scheme","Web Technologies and Applications","","","","10.1007/978-3-319-45817-5_22","Xiaorong LuYang WangLiusheng HuangWei YangYao Shen","2016","http://link.springer.com/chapter/10.1007/978-3-319-45817-5_22","Chapter"
"PathSimExt: Revisiting PathSim in Heterogeneous Information Networks","Web-Age Information Management","","","","10.1007/978-3-319-08010-9_6","Leong Hou U.Kun YaoHoi Fong Mak","2014","http://link.springer.com/chapter/10.1007/978-3-319-08010-9_6","Chapter"
"On Interpreting Three-Way Decisions through Two-Way Decisions","Foundations of Intelligent Systems","","","","10.1007/978-3-319-08326-1_8","Xiaofei DengYiyu YaoJingTao Yao","2014","http://link.springer.com/chapter/10.1007/978-3-319-08326-1_8","Chapter"
"Trust Inference Path Search Combining Community Detection and Ant Colony Optimization","Web-Age Information Management","","","","10.1007/978-3-319-08010-9_73","Yao MaHongwei LuZaobin GanYizhu Zhao","2014","http://link.springer.com/chapter/10.1007/978-3-319-08010-9_73","Chapter"
"Two Stages Based Organization Name Disambiguity","Computational Linguistics and Intelligent Text Processing","","","","10.1007/978-3-642-28604-9_21","Shu ZhangJianwei WuDequan ZhengYao MengYingju XiaHao Yu","2012","http://link.springer.com/chapter/10.1007/978-3-642-28604-9_21","Chapter"
"Estimate on Expectation for Influence Maximization in Social Networks","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-642-13657-3_13","Yao ZhangQing GuJun ZhengDaoxu Chen","2010","http://link.springer.com/chapter/10.1007/978-3-642-13657-3_13","Chapter"
"A Novel Framework to Process the Quantity and Quality of User Behavior Data in Recommender Systems","Web-Age Information Management","","","","10.1007/978-3-319-39937-9_18","Penghua YuLanfen LinYuangang Yao","2016","http://link.springer.com/chapter/10.1007/978-3-319-39937-9_18","Chapter"
"Exploiting Geographical Location for Team Formation in Social Coding Sites","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-319-57454-7_39","Yuqiang HanYao WanLiang ChenGuandong XuJian Wu","2017","http://link.springer.com/chapter/10.1007/978-3-319-57454-7_39","Chapter"
"A Novel Method for Community Detection in Complex Network Using New Representation for Communities","New Frontiers in Applied Data Mining","","","","10.1007/978-3-642-28320-8_8","Wang YiwenYao Min","2012","http://link.springer.com/chapter/10.1007/978-3-642-28320-8_8","Chapter"
"PURE: A Novel Tripartite Model for Review Sentiment Analysis and Recommendation","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-319-57529-2_31","Yue XueLiutong XuHai HuangYao Cheng","2017","http://link.springer.com/chapter/10.1007/978-3-319-57529-2_31","Chapter"
"Quantitative Analysis of Learning Data in a Programming Course","Database Systems for Advanced Applications","","","","10.1007/978-3-319-55705-2_37","Yu BaiLiqian ChenGang YinXinjun MaoYe DengTao WangYao LuHuaimin Wang","2017","http://link.springer.com/chapter/10.1007/978-3-319-55705-2_37","Chapter"
"Variance Based Determination of Three-Way Decisions Using Probabilistic Rough Sets","Rough Sets","","","","10.1007/978-3-319-47160-0_19","Nouman AzamJing Tao Yao","2016","http://link.springer.com/chapter/10.1007/978-3-319-47160-0_19","Chapter"
"Determining Thresholds in Three-Way Decisions with Chi-Square Statistic","Rough Sets","","","","10.1007/978-3-319-47160-0_25","Cong GaoYiyu Yao","2016","http://link.springer.com/chapter/10.1007/978-3-319-47160-0_25","Chapter"
