Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: TGF-β induces miR-100 and miR-125b but blocks let-7a through LIN28B controlling PDAC progression","Nature Communications","","10","1","10.1038/s41467-019-11752-2","Silvia OttavianiJustin StebbingAdam E. FramptonSladjana ZagoracJonathan KrellAlexander de GiorgioSara M. TrabuloVan T. M. NguyenLuca MagnaniHugang FengElisa GiovannettiNiccola FunelThomas M. GressLong R. JiaoYlenia LombardoNicholas R. Lemoine","2019","http://link.springer.com/article/10.1038/s41467-019-11752-2","Article"
"Expression and differential regulation of connective tissue growth factor in pancreatic cancer cells","Oncogene","","18","4","10.1038/sj.onc.1202395","Christoph WengerVolker EllenriederBurkhard AlberUlrike LacherAndré MenkeHorst HameisterMonika WildaTakeshi IwamuraHans G BegerGuido AdlerThomas M Gress","1999","http://link.springer.com/article/10.1038/sj.onc.1202395","Article"
"A Perceptually Optimized Scheme for Visualizing Gene Expression Ratios with Confidence Values","Perception and Interactive Technologies","","","","10.1007/11768029_8","Hans A. KestlerAndre MüllerMalte BuchholzThomas M GressGünther Palm","2006","http://link.springer.com/chapter/10.1007/11768029_8","Chapter"
"Differentiation of multiple types of pancreatico-biliary tumors by molecular analysis of clinical specimens","Journal of Molecular Medicine","","90","4","10.1007/s00109-011-0832-5","Thomas M. GressHans A. KestlerLudwig LausserLisa FiedlerBence SiposChristoph W. MichalskiJens WernerNathalia GieseAldo ScarpaMalte Buchholz","2012","http://link.springer.com/article/10.1007/s00109-011-0832-5","Article"
"Cloning of a gene highly overexpressed in cancer coding for a novel KH-domain containing protein","Oncogene","","14","22","10.1038/sj.onc.1201110","Friederike Müeller-PillaschUlrike LacherChristine WallrappAnne MichaFrank ZimmerhacklHorst HameisterGabor VargaHelmut FriessMarkus BüchlerHans Günther BegerMaya R VilaGuido AdlerThomas M Gress","1997","http://link.springer.com/article/10.1038/sj.onc.1201110","Article"
"Paraneoplastic brainstem encephalitis in a patient with exceptionally long course of a metastasized neuroendocrine rectum neoplasm","BMC Cancer","","14","1","10.1186/1471-2407-14-691","Michael BochAnja RinkePeter RexinMaria SeipeltDörte BrödjeMarvin SchoberThomas M GressPatrick MichlSebastian Krug","2014","http://link.springer.com/article/10.1186/1471-2407-14-691","Article"
"Brain metastases in patients with neuroendocrine neoplasms: risk factors and outcome","BMC Cancer","","19","1","10.1186/s12885-019-5559-7","Sebastian KrugFreya TeupePatrick MichlThomas M. GressAnja Rinke","2019","http://link.springer.com/article/10.1186/s12885-019-5559-7","Article"
"Smoking and bone mineral density: comprehensive analyses of the third National Health and Nutrition Examination Survey (NHANES III)","Archives of Osteoporosis","","13","1","10.1007/s11657-018-0426-8","Dominik StrozykThomas M. GressLutz P. Breitling","2018","http://link.springer.com/article/10.1007/s11657-018-0426-8","Article"
"Principles and Applications of Microarray Gene Expression in Pancreatic Cancer","Pancreatic Cancer","","","","10.1007/978-0-387-77498-5_21","Malte BuchholzThomas M. Gress","2010","http://link.springer.com/referenceworkentry/10.1007/978-0-387-77498-5_21","ReferenceWorkEntry"
"Pancreatic cancer — Outlook: targeted therapy","The Chinese-German Journal of Clinical Oncology","","6","2","10.1007/s10330-007-0048-x","Patrick MichlThomas M. Gress","2007","http://link.springer.com/article/10.1007/s10330-007-0048-x","Article"
"Klinische Konsequenzen bei zystischen Pankreasneoplasien: Beobachtung oder Operation?","Erkrankungen des Pankreas","","","","10.1007/978-3-642-37964-2_52","Alexander HannThomas M. Gress","2013","http://link.springer.com/chapter/10.1007/978-3-642-37964-2_52","Chapter"
"Isolation of Differentially Expressed Genes by Representational Difference Analysis","Genomics Protocols","","","","10.1385/1-59259-235-X:279","Christine WallrappThomas M. Gress","2001","http://link.springer.com/protocol/10.1385/1-59259-235-X%3A279","Protocol"
"Microarrays in Pancreatic Cancer","Encyclopedic Reference of Genomics and Proteomics in Molecular Medicine","","","","10.1007/3-540-29623-9_1730","Malte BuchholzThomas M. Gress","2006","http://link.springer.com/referenceworkentry/10.1007/3-540-29623-9_1730","ReferenceWorkEntry"
"Long-term outcome of surgical resection in patients with gastroenteropancreatic neuroendocrine neoplasia: results from a German nation-wide multi-centric registry","Langenbeck's Archives of Surgery","","405","2","10.1007/s00423-020-01868-1","Nehara BegumSebastian MaasbergAndreas PascherUrsula PlöckingerThomas M. GressChristine WurstFrank WeberAndreas RaffelMarkus KrauschKatharina HolzerDetlef K. BartschThomas J. MusholtTobias KeckMartin AnlaufAnja RinkeUlrich-Frank Pape","2020","http://link.springer.com/article/10.1007/s00423-020-01868-1","Article"
"Klinik des duktalen Pankreaskarzinoms","Erkrankungen des Pankreas","","","","10.1007/978-3-642-37964-2_64","Sebastian KrugThomas M. Gress","2013","http://link.springer.com/chapter/10.1007/978-3-642-37964-2_64","Chapter"
"Microbial short-chain fatty acids modulate CD8+ T cell responses and improve adoptive immunotherapy for cancer","Nature Communications","","12","1","10.1038/s41467-021-24331-1","Maik LuuZeno RiesterAdrian BaldrichNicole ReichardtSamantha YuilleAlessandro BusettiMatthias KleinAnne WempeHanna LeisterHartmann RaiferFelix PicardKhalid MuhammadKim OhlRossana RomeroFlorence FischerChristian A. Bauer","2021","http://link.springer.com/article/10.1038/s41467-021-24331-1","Article"
"Significantly improved precision of cell migration analysis in time-lapse video microscopy through use of a fully automated tracking system","BMC Cell Biology","","11","1","10.1186/1471-2121-11-24","Johannes HuthMalte BuchholzJohann M KrausMartin SchmuckerGötz von WichertDenis KrndijaThomas SeufferleinThomas M GressHans A Kestler","2010","http://link.springer.com/article/10.1186/1471-2121-11-24","Article"
"Ramucirumab in combination with dacarbazine in patients with progressive well-differentiated metastatic pancreatic neuroendocrine tumors (RamuNET): study protocol for a multicenter single-arm trial","BMC Cancer","","21","1","10.1186/s12885-021-08900-7","Sebastian KrugThomas KegelThomas M. GressAnja RinkeLeonidas ApostolidisHenning JannAlexander KönigDieter HörschJörg SchraderThomas J. EttrichMichael RichterJörg SteighardtPatrick Michl","2021","http://link.springer.com/article/10.1186/s12885-021-08900-7","Article"
"TGFβ-regulated transcriptional mechanisms in cancer","International Journal of Gastrointestinal Cancer","","31","1 - 3","10.1385/IJGC:31:1-3:61","Volker EllenriederAnita BuckThomas M. Gress","2002","http://link.springer.com/article/10.1385/IJGC%3A31%3A1-3%3A61","Article"
