Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A generalized Farkas lemma with applications to quasidifferentiable programming","Zeitschrift für Operations Research","","26","1","10.1007/BF01917106","B. M. Glover","1982","http://link.springer.com/article/10.1007/BF01917106","Article"
"A Farkas lemma for difference sublinear systems and quasidifferentiable programming","Mathematical Programming","","63","1 - 3","10.1007/BF01582061","B. M. GloverV. JeyakumarW. Oettli","1994","http://link.springer.com/article/10.1007/BF01582061","Article"
"Abstract nonsmooth nonconvex programming","Generalized Convexity","","","","10.1007/978-3-642-46802-5_16","B. M. GloverV. Jeyakumar","1994","http://link.springer.com/chapter/10.1007/978-3-642-46802-5_16","Chapter"
"A Fritz John optimality condition using the approximate subdifferential","Journal of Optimization Theory and Applications","","82","2","10.1007/BF02191853","B. M. GloverB. D. Craven","1994","http://link.springer.com/article/10.1007/BF02191853","Article"
"Generalized convex relations with applications to optimization and models of economic dynamics","Set-Valued Analysis","","4","1","10.1007/BF00419374","A. M. RubinovV. JeyakumarB. M. Glover","1996","http://link.springer.com/article/10.1007/BF00419374","Article"
"Characterizing global optimality for DC optimization problems under convex inequality constraints","Journal of Global Optimization","","8","2","10.1007/BF00138691","V. JeyakumarB. M. Glover","1996","http://link.springer.com/article/10.1007/BF00138691","Article"
"New Version of the Newton Method for Nonsmooth Equations","Journal of Optimization Theory and Applications","","93","2","10.1023/A:1022658208295","H. XuB. M. Glover","1997","http://link.springer.com/article/10.1023/A%3A1022658208295","Article"
"Quasiconvexity via Two Step Functions","Generalized Convexity, Generalized Monotonicity: Recent Results","","","","10.1007/978-1-4613-3341-8_5","A. M. RubinovB. M. Glover","1998","http://link.springer.com/chapter/10.1007/978-1-4613-3341-8_5","Chapter"
"Dual conditions characterizing optimality for convex multi-objective programs","Mathematical Programming","","84","1","10.1007/s10107980013a","B.M. GloverV. JeyakumarA.M. Rubinov","1999","http://link.springer.com/article/10.1007/s10107980013a","Article"
"Approximations to the Clarke Generalized Jacobians and Nonsmooth Least-Squares Minimization","Progress in Optimization","","","","10.1007/978-1-4613-3285-5_10","H. XuA. M. RubinovB. M. Glover","1999","http://link.springer.com/chapter/10.1007/978-1-4613-3285-5_10","Chapter"
"Increasing Convex-Along-Rays Functions with Applications to Global Optimization","Journal of Optimization Theory and Applications","","102","3","10.1023/A:1022602223919","A. M. RubinovB. M. Glover","1999","http://link.springer.com/article/10.1023/A%3A1022602223919","Article"
"Nonlinear Unconstrained Optimization Methods: A Review","Progress in Optimization","","","","10.1007/978-1-4613-0301-5_4","A. M. RubinovX. Q. YangB. M. Glover","2000","http://link.springer.com/chapter/10.1007/978-1-4613-0301-5_4","Chapter"
"Extended Lagrange and Penalty Functions in Optimization","Journal of Optimization Theory and Applications","","111","2","10.1023/A:1011938519299","A. M. RubinovX. Q. YangB. M. Glover","2001","http://link.springer.com/article/10.1023/A%3A1011938519299","Article"
"Predicting Successful Transthoracic Cardioversion by Dominant Atrial Fibrillatory Frequency Analysis: The Effects of Bisoprolol","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03885-3_200","J. D. DiazO. J. EscalonaN. C. CastroJ. AndersonB. M. GloverG. Manoharan","2009","http://link.springer.com/chapter/10.1007/978-3-642-03885-3_200","Chapter"
"Investigation of a multimarker approach to the initial assessment of patients with acute chest pain","Advances in Therapy","","26","5","10.1007/s12325-009-0032-7","C. J. McCannB. M. GloverI. B. A. MenownM. J. MooreJ. McEnenyC. G. OwensB. SmithP. C. SharpeI. S. YoungJ. A. Adgey","2009","http://link.springer.com/article/10.1007/s12325-009-0032-7","Article"
