Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interfacial energy-mediated bulk transport across artificial cell membranes","Nature Chemical Engineering","","","","10.1038/s44286-024-00088-4","Jia-Qi TianMu-Yueh ChangChen ChenZhen-Hong LuoWilhelm T. S. HuckNan-Nan Deng","2024","http://link.springer.com/article/10.1038/s44286-024-00088-4","Article"
"Characterization of the eXTP-LAD collimators","Experimental Astronomy","","57","3","10.1007/s10686-024-09947-7","Zijian ZhaoTao LuoFrancesco CeraudoMarco FerociLonghui LiJian WangYupeng XuHongwei LiuYuxuan ZhuYifan ZhangDongjie HouXiongtao YangHuilin HeShuang-Nan ZhangFangjun LuYusa Wang","2024","http://link.springer.com/article/10.1007/s10686-024-09947-7","Article"
"Intermittent blood flow restriction with low-load resistance training for older adults with knee osteoarthritis: a randomized, controlled, non-inferiority trial protocol","Trials","","25","1","10.1186/s13063-024-08203-9","Qiao-Mei HongHao-Nan WangXi-Hui LiuWen-Qi ZhouXiao-Bing Luo","2024","http://link.springer.com/article/10.1186/s13063-024-08203-9","Article"
"Efficacy of chidamide maintenance therapy versus autologous stem cell transplantation versus observation as a post-remission choice in the survival of adult patients with peripheral T-cell lymphoma: Post hoc analysis of a prospective, multicenter, phase 2 study in China","Annals of Hematology","","","","10.1007/s00277-024-05708-w","Wei WangWei ZhangLi-ping SuLi-hong LiuYu-huan GaoQuan-shun WangHang SuYu-qin SongHui-lai ZhangJing ShenHong-mei JingShu-ye WangXi-nan CenHui LiuAi-chun LiuZeng-jun Li","2024","http://link.springer.com/article/10.1007/s00277-024-05708-w","Article"
"Evolution and function of residual solvent in polymer-Li2B12H12 composite solid electrolyte","Rare Metals","","","","10.1007/s12598-024-02710-z","Xiang-Yang YeKe-Pan BaoSai-Nan LuoXin LiTai-Qiang ChenShui-Xin XiaTao YuanYue-Peng PangShi-You Zheng","2024","http://link.springer.com/article/10.1007/s12598-024-02710-z","Article"
"Reduction of dinitrogen to ammonia on doped three-atom clusters Nb2M (M = Sc to Cu & Y to Ag)","Rare Metals","","","","10.1007/s12598-024-02680-2","Ran ChengChao-Nan CuiZhi-Xun Luo","2024","http://link.springer.com/article/10.1007/s12598-024-02680-2","Article"
"Discovery and pharmacological characterization of 1,2,3,4-tetrahydroquinoline derivatives as RORγ inverse agonists against prostate cancer","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01274-z","Xi-shan WuXiao-yu LuoCheng-chang LiXiao-fan ZhaoCheng ZhangXiao-shan ChenZhi-fang LuTong WuHao-nan YuChao PengQing-qing HuHui ShenYong XuYan Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01274-z","Article"
"SRY-Box transcription factor 9 triggers YAP nuclear entry via direct interaction in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01805-4","Hui QianChen-Hong DingFang LiuShi-Jie ChenChen-Kai HuangMeng-Chao XiaoXia-Lu HongMing-Chen WangFang-Zhi YanKai DingYa-Lu CuiBai-Nan ZhengJin DingCheng LuoXin ZhangWei-Fen Xie","2024","http://link.springer.com/article/10.1038/s41392-024-01805-4","Article"
"SUMOylation of annexin A6 retards cell migration and tumor growth by suppressing RHOU/AKT1–involved EMT in hepatocellular carcinoma","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01573-2","Yanfang YangLan HuangNan ZhangYa-Nan DengXu CaoYue LiangHuijin HouYinheng LuoYang YangQiu LiShufang Liang","2024","http://link.springer.com/article/10.1186/s12964-024-01573-2","Article"
"The effectiveness of various treatment approaches for laryngeal contact granulomas","European Archives of Oto-Rhino-Laryngology","","281","4","10.1007/s00405-023-08436-5","Yin QiangXiao-Hong LiuQing-Qing ZhangMeng XieRui-Xin GuoYao ShiHao-Nan YangNan CaoHua-Nan Luo","2024","http://link.springer.com/article/10.1007/s00405-023-08436-5","Article"
"Higher magnitude of sediment phosphorus release stimulated by ammonium than nitrate","Journal of Soils and Sediments","","24","4","10.1007/s11368-023-03649-x","Cheng LuoXu-Meng DongShuo-Nan Ma","2024","http://link.springer.com/article/10.1007/s11368-023-03649-x","Article"
"Fetal overgrowth and weight trajectories during infancy and adiposity in early childhood","Pediatric Research","","95","5","10.1038/s41390-023-02991-7","Min-Yi TaoXin LiuZi-Lin ChenMeng-Nan YangYa-Jie XuHua HeFang FangQian ChenXuan-Xia MaoJun ZhangFengxiu OuyangXiu-Hua ShenFei LiZhong-Cheng LuoXiaoming ShenHong Huang","2024","http://link.springer.com/article/10.1038/s41390-023-02991-7","Article"
"Combined anti-PD-1, HDAC inhibitor and anti-VEGF for MSS/pMMR colorectal cancer: a randomized phase 2 trial","Nature Medicine","","30","4","10.1038/s41591-024-02813-1","Feng WangYing JinMin WangHui-Yan LuoWei-Jia FangYing-Nan WangYan-Xing ChenRun-Jie HuangWen-Long GuanJi-Bin LiYu-Hong LiFeng-Hua WangXiao-Hua HuYan-Qiao ZhangMiao-Zhen QiuLu-Lu Liu","2024","http://link.springer.com/article/10.1038/s41591-024-02813-1","Article"
"Diagnosis, treatment and prevention of severe acute respiratory syndrome coronavirus 2 infection in children: experts’ consensus statement updated for the Omicron variant","World Journal of Pediatrics","","20","3","10.1007/s12519-023-00745-3","Rong-Meng JiangZheng-De XieYi JiangXiao-Xia LuRun-Ming JinYue-Jie ZhengYun-Xiao ShangBao-Ping XuZhi-Sheng LiuGen LuJi-Kui DengGuang-Hua LiuXiao-Chuan WangJian-She WangLu-Zhao FengWei Liu","2024","http://link.springer.com/article/10.1007/s12519-023-00745-3","Article"
"Ensemble learning-assisted prediction of prolonged hospital length of stay after spine correction surgery: a multi-center cohort study","Journal of Orthopaedic Surgery and Research","","19","1","10.1186/s13018-024-04576-4","Wenle LiYusi ZhangXin ZhouXubin QuanBinghao ChenXuewen HouQizhong XuWeiheng HeLiang ChenXiaozhu LiuYang ZhangTianyu XiangRunmin LiQiang LiuShi-Nan WuKai Wang","2024","http://link.springer.com/article/10.1186/s13018-024-04576-4","Article"
"Age-related secretion of grancalcin by macrophages induces skeletal stem/progenitor cell senescence during fracture healing","Bone Research","","12","1","10.1038/s41413-023-00309-1","Nan-Yu ZouRan LiuMei HuangYu-Rui JiaoJie WeiYangzi JiangWen-Zhen HeMin HuangYi-Li XuLing LiuYu-Chen SunMi YangQi GuoYan HuangTian SuYe Xiao","2024","http://link.springer.com/article/10.1038/s41413-023-00309-1","Article"
"Controlled ablation of impurity deposition in fusion devices by using variable laser fluence within depth-of-focus of focusing lens","Applied Physics B","","130","2","10.1007/s00340-023-08165-x","Muhammad ImranZhenhua HuFang DingHarse SattarGuang-Nan Luo","2024","http://link.springer.com/article/10.1007/s00340-023-08165-x","Article"
