Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"miRNA expression in human lung cancer and fetal lung: a comparative study","BMC Proceedings","","7","2","10.1186/1753-6561-7-S2-P67","Daiana D Becker-SantosKelsie L ThuPatricia P ReisWendy P RobinsonStephen LamWan L Lam","2013","http://link.springer.com/article/10.1186/1753-6561-7-S2-P67","Article"
"Author Correction: Gene isoforms as expression-based biomarkers predictive of drug response in vitro","Nature Communications","","9","1","10.1038/s41467-017-02136-5","Zhaleh SafikhaniPetr SmirnovKelsie L. ThuJennifer SilvesterNehme El-HachemRene QuevedoMathieu LupienTak W. MakDavid CesconBenjamin Haibe-Kains","2018","http://link.springer.com/article/10.1038/s41467-017-02136-5","Article"
"Frequent concerted genetic mechanisms disrupt multiple components of the NRF2 inhibitor KEAP1/CUL3/RBX1 E3-ubiquitin ligase complex in thyroid cancer","Molecular Cancer","","12","1","10.1186/1476-4598-12-124","Victor D MartinezEmily A VucicLarissa A PikorKelsie L ThuRoland HubauxWan L Lam","2013","http://link.springer.com/article/10.1186/1476-4598-12-124","Article"
"Assessment of the clinical relevance of 17q25.3 copy number and three-dimensional telomere organization in non-small lung cancer patients","Journal of Cancer Research and Clinical Oncology","","142","4","10.1007/s00432-015-2080-5","Patrapim SunpaweravongKelsie L. ThuWan L. LamSabine Mai","2016","http://link.springer.com/article/10.1007/s00432-015-2080-5","Article"
"Polycomb-mediated silencing in neuroendocrine prostate cancer","Clinical Epigenetics","","7","1","10.1186/s13148-015-0074-4","Pier-Luc ClermontDong LinFrancesco CreaRebecca WuHui XueYuwei WangKelsie L ThuWan L LamColin C CollinsYuzhuo WangCheryl D Helgason","2015","http://link.springer.com/article/10.1186/s13148-015-0074-4","Article"
"Gene isoforms as expression-based biomarkers predictive of drug response in vitro","Nature Communications","","8","1","10.1038/s41467-017-01153-8","Zhaleh SafikhaniPetr SmirnovKelsie L. ThuJennifer SilvesterNehme El-HachemRene QuevedoMathieu LupienTak W. MakDavid CesconBenjamin Haibe-Kains","2017","http://link.springer.com/article/10.1038/s41467-017-01153-8","Article"
"Unique somatic and malignant expression patterns implicate PIWI-interacting RNAs in cancer-type specific biology","Scientific Reports","","5","1","10.1038/srep10423","Victor D. MartinezEmily A. VucicKelsie L. ThuRoland HubauxKatey S.S. EnfieldLarissa A. PikorDaiana D. Becker-SantosCarolyn J. BrownStephen LamWan L. Lam","2015","http://link.springer.com/article/10.1038/srep10423","Article"
"The Antiarrhythmic Drug, Dronedarone, Demonstrates Cytotoxic Effects in Breast Cancer Independent of Thyroid Hormone Receptor Alpha 1 (THRα1) Antagonism","Scientific Reports","","8","1","10.1038/s41598-018-34348-0","Mitchell J. ElliottKatarzyna J. JerzakJessica G. CockburnZhaleh SafikhaniWilliam D. GwynneJohn A. HassellAnita BaneJennifer SilvesterKelsie L. ThuBenjamin Haibe-KainsTak W. MakDavid W. Cescon","2018","http://link.springer.com/article/10.1038/s41598-018-34348-0","Article"
"Identification of the epigenetic reader CBX2 as a potential drug target in advanced prostate cancer","Clinical Epigenetics","","8","1","10.1186/s13148-016-0182-9","Pier-Luc ClermontFrancesco CreaYan Ting ChiangDong LinAmy ZhangJames Z. L. WangAbhijit ParoliaRebecca WuHui XueYuwei WangJiarui DingKelsie L. ThuWan L. LamSohrab P. ShahColin C. CollinsYuzhuo Wang","2016","http://link.springer.com/article/10.1186/s13148-016-0182-9","Article"
"Smoking status impacts microRNA mediated prognosis and lung adenocarcinoma biology","BMC Cancer","","14","1","10.1186/1471-2407-14-778","Emily A VucicKelsie L ThuLarissa A PikorKatey SS EnfieldJohn YeeJohn C EnglishCalum E MacAulayStephen LamIgor JurisicaWan L Lam","2014","http://link.springer.com/article/10.1186/1471-2407-14-778","Article"
"Integrating the multiple dimensions of genomic and epigenomic landscapes of cancer","Cancer and Metastasis Reviews","","29","1","10.1007/s10555-010-9199-2","Raj ChariKelsie L. ThuIan M. WilsonWilliam W. LockwoodKim M. LonerganBradley P. CoeChad A. MalloffAdi F. GazdarStephen LamCathie GarnisCalum E. MacAulayCarlos E. AlvarezWan L. Lam","2010","http://link.springer.com/article/10.1007/s10555-010-9199-2","Article"
"Noncoding somatic and inherited single-nucleotide variants converge to promote ESR1 expression in breast cancer","Nature Genetics","","48","10","10.1038/ng.3650","Swneke D BaileyKinjal DesaiKen J KronParisa MazrooeiNicholas A Sinnott-ArmstrongAislinn E TreloarMark DowarKelsie L ThuDavid W CesconJennifer SilvesterS Y Cindy YangXue WuRossanna C PezoBenjamin Haibe-KainsTak W MakPhilippe L Bedard","2016","http://link.springer.com/article/10.1038/ng.3650","Article"
"Copy Number Variations in the Human Genome and Strategies for Analysis","Genetic Variation","","","","10.1007/978-1-60327-367-1_6","Emily A. VucicKelsie L. ThuAriane C. WilliamsWan L. LamBradley P. Coe","2010","http://link.springer.com/protocol/10.1007/978-1-60327-367-1_6","Protocol"
