Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stenotrophomonas panacihumi sp. nov., isolated from soil of a ginseng field","The Journal of Microbiology","","48","1","10.1007/s12275-010-0006-0","Hoonbok YiSathiyaraj SrinivasanMyung Kyum Kim","2010","http://link.springer.com/article/10.1007/s12275-010-0006-0","Article"
"Sphingomonas humi sp. nov., isolated from soil","The Journal of Microbiology","","48","2","10.1007/s12275-010-0011-3","Tae Hoo YiChang-Kyun HanSathiyaraj SrinivasanKang Jin LeeMyung Kyum Kim","2010","http://link.springer.com/article/10.1007/s12275-010-0011-3","Article"
"New taxa in Alphaproteobacteria: Brevundimonas olei sp. nov., an esterase-producing bacterium","The Journal of Microbiology","","48","5","10.1007/s12275-010-9367-7","Myungjin LeeSathiyaraj SrinivasanMyung Kyum Kim","2010","http://link.springer.com/article/10.1007/s12275-010-9367-7","Article"
"Polygalacturonase inhibiting protein: isolation, developmental regulation and pathogen related expression in Panax ginseng C.A. Meyer","Molecular Biology Reports","","37","7","10.1007/s11033-009-9936-1","Gayathri SathiyarajSathiyaraj SrinivasanSathiyamoorty SubramaniumYu-Jin KimYeon-Ju KimWoo-Saeng KwonDeok-Chun Yang","2010","http://link.springer.com/article/10.1007/s11033-009-9936-1","Article"
"Sphingomonas rosea sp. nov. and Sphingomonas swuensis sp. nov., rosy colored β-glucosidase-producing bacteria isolated from soil","The Journal of Microbiology","","49","4","10.1007/s12275-011-1017-1","Sathiyaraj SrinivasanJae-Jin LeeMyung Kyum Kim","2011","http://link.springer.com/article/10.1007/s12275-011-1017-1","Article"
"Pigmentiphaga soli sp. nov., a bacterium isolated from soil","The Journal of Microbiology","","49","5","10.1007/s12275-011-1375-8","Jae-Jin LeeSathiyaraj SrinivasanMyung Kyum Kim","2011","http://link.springer.com/article/10.1007/s12275-011-1375-8","Article"
"Burkholderia humi sp. nov., Isolated from Peat Soil","Current Microbiology","","66","3","10.1007/s00284-012-0270-9","Sathiyaraj SrinivasanJinsoo KimSang-Rim KangWeon-Hwa JheongSang-Seob Lee","2013","http://link.springer.com/article/10.1007/s00284-012-0270-9","Article"
"Deinococcus radiotolerans sp. nov., a gamma-radiation-resistant bacterium isolated from gamma ray-irradiated soil","Antonie van Leeuwenhoek","","105","1","10.1007/s10482-013-0069-0","Seho ChaSathiyaraj SrinivasanTaegun SeoMyung Kyum Kim","2014","http://link.springer.com/article/10.1007/s10482-013-0069-0","Article"
"Hymenobacter swuensis sp. nov., a Gamma-Radiation-Resistant Bacteria Isolated from Mountain Soil","Current Microbiology","","68","3","10.1007/s00284-013-0478-3","Jae-Jin LeeSathiyaraj SrinivasanSangyong LimMinho JoeSang Hee LeeShin Ae KwonYoon Jung KwonJin LeeJin Ju ChoiHye Min LeeYoung Kyung AuhMyung Kyum Kim","2014","http://link.springer.com/article/10.1007/s00284-013-0478-3","Article"
"Deinococcus soli sp. nov., a Gamma-Radiation-Resistant Bacterium Isolated from Rice Field Soil","Current Microbiology","","68","6","10.1007/s00284-014-0542-7","Seho ChaSathiyaraj SrinivasanTaegun SeoMyung Kyum Kim","2014","http://link.springer.com/article/10.1007/s00284-014-0542-7","Article"
"Acclimation of hydrogen peroxide enhances salt tolerance by activating defense-related proteins in Panax ginseng C.A. Meyer","Molecular Biology Reports","","41","6","10.1007/s11033-014-3241-3","Gayathri SathiyarajSathiyaraj SrinivasanYu-Jin KimOk Ran LeeShonana ParvinSri Renuka Devi BalusamyAtlanzul KhorolragchaaDeok Chun Yang","2014","http://link.springer.com/article/10.1007/s11033-014-3241-3","Article"
"Erratum to: Nocardioides soli sp. nov., a bacterium isolated from a mountain soil","Antonie van Leeuwenhoek","","106","2","10.1007/s10482-014-0223-3","Sathiyaraj SrinivasanSang-Seob LeeJae-Jin LeeMyung Kyum Kim","2014","http://link.springer.com/article/10.1007/s10482-014-0223-3","Article"
"Nocardioides soli sp. nov., a bacterium isolated from a mountain soil","Antonie van Leeuwenhoek","","106","2","10.1007/s10482-014-0191-7","Sathiyaraj SrinivasanSang-Seob LeeJae-Jin LeeMyung Kyum Kim","2014","http://link.springer.com/article/10.1007/s10482-014-0191-7","Article"
"Spirosoma radiotolerans sp. nov., a Gamma-Radiation-Resistant Bacterium Isolated from Gamma Ray-Irradiated Soil","Current Microbiology","","69","3","10.1007/s00284-014-0584-x","Jae-Jin LeeSathiyaraj SrinivasanSangyong LimMinho JoeSeonghun ImSo Il BaeKyoung Ryun ParkJi-Hee HanSe-Hee ParkBo-min JooSol-Ji ParkMyung Kyum Kim","2014","http://link.springer.com/article/10.1007/s00284-014-0584-x","Article"
"Pontibacter humi sp. nov., Isolated from Mountain Soil","Current Microbiology","","69","3","10.1007/s00284-014-0580-1","Sathiyaraj SrinivasanJae-Jin LeeSang-Seob LeeMyung Kyum Kim","2014","http://link.springer.com/article/10.1007/s00284-014-0580-1","Article"
