Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spezielle Einrichtungen des Kinderschutzes","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_21","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_21","Chapter"
"Beweissicherung mit polizeilicher Hilfe","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_16","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_16","Chapter"
"Differenzialdiagnosen zu Befunden nach sexuellem Missbrauch eines Kindes","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_11","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_11","Chapter"
"Seelische Misshandlung","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_13","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_13","Chapter"
"Kindesmisshandlung und Kindesmissbrauch im Strafgesetzbuch","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_17","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_17","Chapter"
"Misshandlungsbedingte Kopfverletzungen und Schütteltrauma-Syndrom","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_3","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_3","Chapter"
"Intervention bei Kindesmisshandlung, sexuellem Kindesmissbrauch und Kindesvernachlässigung","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_19","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_19","Chapter"
"Knochenverletzungen","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_5","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_5","Chapter"
"Grundlagen","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_7","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_7","Chapter"
"Befunde und Klassifikation","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_9","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_9","Chapter"
"Sexuell übertragbare Infektionen und prophylaktische Maßnahmen","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_10","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_10","Chapter"
"Vernachlässigung und mangelnde gesundheitliche Fürsorge","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_12","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_12","Chapter"
"Risikofaktoren für und Folgen von Kindesmisshandlung und Vernachlässigung","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_14","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_14","Chapter"
"Ärztlicher Umgang mit dem Verdacht auf Misshandlung und Vernachlässigung","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_20","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_20","Chapter"
"Diagnostik bei körperlicher Kindesmisshandlung und Vernachlässigung","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_2","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_2","Chapter"
"Gesetzlicher Opferschutz","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_18","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_18","Chapter"
"Prävention","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_22","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_22","Chapter"
"Hautbefunde","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_4","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_4","Chapter"
"Viszerale und HNO-Verletzungen, seltene und schlecht klassifizierbare Formen der Kindesmisshandlung","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_6","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_6","Chapter"
"Anamnese und Untersuchung bei sexuellem Missbrauch eines Kindes","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_8","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_8","Chapter"
"Beweissicherung ohne polizeiliche Hilfe","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_15","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_15","Chapter"
"Einleitung","Kindesmisshandlung","","","","10.1007/978-3-662-62417-3_1","Bernd HerrmannReinhard B. DettmeyerSibylle BanaschakUte Thyen","2022","http://link.springer.com/chapter/10.1007/978-3-662-62417-3_1","Chapter"
"Kindesmisshandlung","","","","","10.1007/978-3-662-48844-7","Bernd HerrmannReinhard DettmeyerSibylle BanaschakUte Thyen","2016","http://link.springer.com/book/10.1007/978-3-662-48844-7","Book"
