Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"N-Butyl benzenesulfonamide: a neurotoxic plasticizer inducing a spastic myelopathy in rabbits","Acta Neuropathologica","","81","3","10.1007/BF00305863","M. J. StrongR. M. GarrutoA. V. WolffS. M. ChouS. D. FoxR. Yanagihara","1991","http://link.springer.com/article/10.1007/BF00305863","Article"
"An integrated experimental approach to link a laser digitiser, a CAD/CAM system and a rapid prototyping system for biomedical applications","The International Journal of Advanced Manufacturing Technology","","14","2","10.1007/BF01322219","Dr C. K. ChuaS. M. ChouW. S. NgK. Y. ChowS. T. LeeS. C. AungC. S. Seah","1998","http://link.springer.com/article/10.1007/BF01322219","Article"
"Simultaneous Strain Measurements of Rotator Cuff Tendons at Varying Arm Positions and The Effect of Supraspinatus Tear: A Cadaveric Study","13th International Conference on Biomedical Engineering","","","","10.1007/978-3-540-92841-6_480","J. M. ShengS. M. ChouS. H. TanD. T. T. LieK. S. A. Yew","2009","http://link.springer.com/chapter/10.1007/978-3-540-92841-6_480","Chapter"
"Selective laser sintering of functionally graded tissue scaffolds","MRS Bulletin","","36","12","10.1557/mrs.2011.271","C. K. ChuaK. F. LeongN. SudarmadjiM. J. J. LiuS. M. Chou","2011","http://link.springer.com/article/10.1557/mrs.2011.271","Article"
"Patellar resection during total knee arthroplasty: effect on bone strain and fracture risk","Knee Surgery, Sports Traumatology, Arthroscopy","","13","3","10.1007/s00167-004-0508-6","D. T. T. LieN. GloriaA. A. AmisB. P. H. LeeS. J. YeoS. M. Chou","2005","http://link.springer.com/article/10.1007/s00167-004-0508-6","Article"
"Significance of Age-related Variations in The Structure and Material Properties in Extra-cellular Matrices of Connective Tissues","4th Kuala Lumpur International Conference on Biomedical Engineering 2008","","","","10.1007/978-3-540-69139-6_88","K. L. GohH. J. WangM. J. LiuS. M. Chou","2008","http://link.springer.com/chapter/10.1007/978-3-540-69139-6_88","Chapter"
"Autoradiographic studies of protein turnover in motoneurons of IDPN-treated rats","Acta Neuropathologica","","22","3","10.1007/BF00684521","S. M. ChouR. A. Klein","1972","http://link.springer.com/article/10.1007/BF00684521","Article"
"Enzymatic degradation of nitriles by Klebsiella oxytoca","Applied Microbiology and Biotechnology","","71","2","10.1007/s00253-005-0129-0","C. M. KaoK. F. ChenJ. K. LiuS. M. ChouS. C. Chen","2006","http://link.springer.com/article/10.1007/s00253-005-0129-0","Article"
"A study of the state-of-the-art rapid prototyping technologies","The International Journal of Advanced Manufacturing Technology","","14","2","10.1007/BF01322222","Dr. C. K. ChuaS. M. ChouT. S. Wong","1998","http://link.springer.com/article/10.1007/BF01322222","Article"
"Muscle fiber type differentiation and satellite cell populations in normally grown and neonatally denervated muscles in the rat","Acta Neuropathologica","","65","2","10.1007/BF00690462","S. OkadaI. NonakaS. M. Chou","1984","http://link.springer.com/article/10.1007/BF00690462","Article"
"Development of a Stereolithography File Interface with ArtCAM™","The International Journal of Advanced Manufacturing Technology","","15","2","10.1007/s001700050048","S. BoralingiahC. K. ChuaT. OngS. M. Chou","1999","http://link.springer.com/article/10.1007/s001700050048","Article"
"Kuru-plaques in a case of Creutzfeldt-Jakob disease","Acta Neuropathologica","","17","2","10.1007/BF00687490","S. M. ChouJ. D. Martin","1971","http://link.springer.com/article/10.1007/BF00687490","Article"
"Effects of Tears and Repairs on Supraspinatus Strain Measurements","6th World Congress of Biomechanics (WCB 2010). August 1-6, 2010 Singapore","","","","10.1007/978-3-642-14515-5_239","J. M. ShengK. S. A. YewS. M. ChouS. H. TanD. T. T. Lie","2010","http://link.springer.com/chapter/10.1007/978-3-642-14515-5_239","Chapter"
"A new model of congenital hydrocephalus in the rat","Acta Neuropathologica","","54","3","10.1007/BF00687744","D. F. KohnN. ChinookoswongS. M. Chou","1981","http://link.springer.com/article/10.1007/BF00687744","Article"
"“Megaconial” mitochondria observed in a case of chronic polymyositis","Acta Neuropathologica","","12","1","10.1007/BF00685312","S. M. Chou","1969","http://link.springer.com/article/10.1007/BF00685312","Article"
"Werdnig-Hoffmann disease: Proposal of a pathogenetic mechanism","Acta Neuropathologica","","41","1","10.1007/BF00689556","S. M. ChouI. Nonaka","1978","http://link.springer.com/article/10.1007/BF00689556","Article"
