Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The genomic architecture of disease resistance in lettuce","Theoretical and Applied Genetics","","118","3","10.1007/s00122-008-0921-1","Leah K. McHaleMaria José TrucoAlexander KozikTadeusz WroblewskiOswaldo E. OchoaKirsten A. LahreSteven J. KnappRichard W. Michelmore","2009","http://link.springer.com/article/10.1007/s00122-008-0921-1","Article"
"The genomic architecture of disease resistance in lettuce","Theoretical and Applied Genetics","","118","6","10.1007/s00122-009-1002-9","Leah K. McHaleMaria José TrucoAlexander KozikTadeusz WroblewskiOswaldo E. OchoaKirsten A. LahreSteven J. KnappRichard W. Michelmore","2009","http://link.springer.com/article/10.1007/s00122-009-1002-9","Article"
"The inheritance of resistance to Verticillium wilt caused by race 1 isolates of Verticillium dahliae in the lettuce cultivar La Brillante","Theoretical and Applied Genetics","","123","4","10.1007/s00122-011-1603-y","Ryan J. HayesLeah K. McHaleGary E. ValladMaria Jose TrucoRichard W. MichelmoreSteve J. KlostermanKarunakaran MaruthachalamKrishna V. Subbarao","2011","http://link.springer.com/article/10.1007/s00122-011-1603-y","Article"
"Hybridization between crops and wild relatives: the contribution of cultivated lettuce to the vigour of crop–wild hybrids under drought, salinity and nutrient deficiency conditions","Theoretical and Applied Genetics","","125","6","10.1007/s00122-012-1897-4","Brigitte UwimanaMarinus J. M. SmuldersDanny A. P. HooftmanYorike HartmanPeter H. van TienderenJohannes JansenLeah K. McHaleRichard W. MichelmoreClemens C. M. van de WielRichard G. F. Visser","2012","http://link.springer.com/article/10.1007/s00122-012-1897-4","Article"
"Novel quantitative trait loci for partial resistance to Phytophthora sojae in soybean PI 398841","Theoretical and Applied Genetics","","126","4","10.1007/s00122-013-2040-x","Sungwoo LeeM. A. Rouf MianLeah K. McHaleHehe WangAsela J. WijeratneClay H. SnellerAnne E. Dorrance","2013","http://link.springer.com/article/10.1007/s00122-013-2040-x","Article"
"An intra-specific linkage map of lettuce (Lactuca sativa) and genetic analysis of postharvest discolouration traits","Theoretical and Applied Genetics","","126","11","10.1007/s00122-013-2168-8","Laura D. AtkinsonLeah K. McHaleMaría José TrucoHoward W. HiltonJames LynnJohan W. SchutRichard W. MichelmorePaul HandDavid A. C. Pink","2013","http://link.springer.com/article/10.1007/s00122-013-2168-8","Article"
"Joint linkage QTL analyses for partial resistance to Phytophthora sojae in soybean using six nested inbred populations with heterogeneous conditions","Theoretical and Applied Genetics","","127","2","10.1007/s00122-013-2229-z","Sungwoo LeeM. A. Rouf MianClay H. SnellerHehe WangAnne E. DorranceLeah K. McHale","2014","http://link.springer.com/article/10.1007/s00122-013-2229-z","Article"
"Identification and mapping of quantitative trait loci (QTL) conferring resistance to Fusarium graminearum from soybean PI 567301B","Theoretical and Applied Genetics","","128","5","10.1007/s00122-015-2473-5","Bhupendra AcharyaSungwoo LeeM. A. Rouf MianTae-Hwan JunLeah K. McHaleAndrew P. MichelAnne E. Dorrance","2015","http://link.springer.com/article/10.1007/s00122-015-2473-5","Article"
"Genome-wide association study of seed protein, oil and amino acid contents in soybean from maturity groups I to IV","Theoretical and Applied Genetics","","132","6","10.1007/s00122-019-03304-5","Sungwoo LeeKyujung VanMikyung SungRandall NelsonJonathan LaMantiaLeah K. McHaleM. A. Rouf Mian","2019","http://link.springer.com/article/10.1007/s00122-019-03304-5","Article"
"Testing methods and statistical models of genomic prediction for quantitative disease resistance to Phytophthora sojae in soybean [Glycine max (L.) Merr] germplasm collections","Theoretical and Applied Genetics","","133","12","10.1007/s00122-020-03679-w","William R. RollingAnne E. DorranceLeah K. McHale","2020","http://link.springer.com/article/10.1007/s00122-020-03679-w","Article"
