Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Posttraumatische Hämobilie","Langenbecks Archiv für Chirurgie","","344","4","10.1007/BF01261265","M. DürigP. TondelliF. HarderTh. P. RüediJ. Vokal","1978","http://link.springer.com/article/10.1007/BF01261265","Article"
"295. Schutz des Dünndarmes bei Bestrahlungen von Tumoren im Beckenbereich","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01272041","M. DürigA. OsterwalderF. HarderU. SteenblockH. W. Nemec","1982","http://link.springer.com/article/10.1007/BF01272041","Article"
"309. Die Katheterjejunostomie zur postoperativen enteralen Ernährung","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01272055","M. HebererM. DürigG. JägerM. BrandlF. IwatschenkoM. Allgöwer","1982","http://link.springer.com/article/10.1007/BF01272055","Article"
"326. Die Aktivierbarkeit neutrophiler Granulocyten bei Tumor- und Transplantationspatienten: Chemiluminescenzmessungen im Vollblut","Langenbecks Archiv für Chirurgie","","366","1","10.1007/BF01836924","M. HebererM. ErnstM. DürigF. Harder","1985","http://link.springer.com/article/10.1007/BF01836924","Article"
"102. Stellenwert der subtotalen Magenresektion beim Magencarcinom","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01297886","F. HarderM. DürigU. LafferU. Neff","1987","http://link.springer.com/article/10.1007/BF01297886","Article"
"263. Adjuvante portale Chemotherapie bei colorectalen Carcinomen, eine multizenterstudie der schweizerischen arbeitsgemeinschaft für klinische krebsforschung (SAKK)","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01298047","U. LafferU. MetzgerP. AeberhardR. EgeliS. MartinoliW. MüllerF. CavalliM. DürigF. Harder","1987","http://link.springer.com/article/10.1007/BF01298047","Article"
"146. 3 Jahre Erfahrung mit dem tranBphincteren Zugang nach Mason","Langenbecks Archiv für Chirurgie","","345","1","10.1007/BF01305591","Th. RüediM. DürigH. MannhartM. Allgöwer","1977","http://link.springer.com/article/10.1007/BF01305591","Article"
"294. Die operative Behandlung des Rectumprolapses mit dem Zugang nach Mason","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01272040","A. HuberM. DürigM. AllgöwerA. v. Hochstetter","1982","http://link.springer.com/article/10.1007/BF01272040","Article"
"Maligne adrenale Phäochromozytome — Probleme der klinischen Diagnostik und morphologischen Dignitätsbestimmung","Langenbecks Archiv für Chirurgie","","378","1","10.1007/BF00207993","M. BrücknerB. C. PadbergM. DürigS. Schröder","1993","http://link.springer.com/article/10.1007/BF00207993","Article"
"223. Die Replantation autologen Milzgewebes zur Erhaltung der Organfunktion?","Langenbecks Archiv für Chirurgie","","361","1","10.1007/BF01276048","M. DürigM. HebererR. LandmannR. FriedrichF. Harder","1983","http://link.springer.com/article/10.1007/BF01276048","Article"
"220. Die präoperative Erfassung des chirurgischen Risikopatienten durch den Intracutantest mit Recall-Antigenen","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01271966","M. DürigM. HebererG. JaegerF. Harder","1982","http://link.springer.com/article/10.1007/BF01271966","Article"
