Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient CRISPR/Cas9-based gene knockout in watermelon","Plant Cell Reports","","36","3","10.1007/s00299-016-2089-5","Shouwei TianLinjian JiangQiang GaoJie ZhangMei ZongHaiying ZhangYi RenShaogui GuoGuoyi GongFan LiuYong Xu","2017","http://link.springer.com/article/10.1007/s00299-016-2089-5","Article"
"Sugar transporter VST1 knockout reduced aphid damage in watermelon","Plant Cell Reports","","41","1","10.1007/s00299-021-02797-z","Maoying LiShaogui GuoJie ZhangHonghe SunShouwei TianJinfang WangYi ZuoYongtao YuGuoyi GongHaiying ZhangYi RenYong Xu","2022","http://link.springer.com/article/10.1007/s00299-021-02797-z","Article"
"Engineering herbicide-resistant watermelon variety through CRISPR/Cas9-mediated base-editing","Plant Cell Reports","","37","9","10.1007/s00299-018-2299-0","Shouwei TianLinjian JiangXiaxia CuiJie ZhangShaogui GuoMaoying LiHaiying ZhangYi RenGuoyi GongMei ZongFan LiuQijun ChenYong Xu","2018","http://link.springer.com/article/10.1007/s00299-018-2299-0","Article"
"Genetic analysis and chromosome mapping of resistance to Fusarium oxysporum f. sp. niveum (FON) race 1 and race 2 in watermelon (Citrullus lanatus L.)","Molecular Breeding","","35","9","10.1007/s11032-015-0375-5","Yi RenDi JiaoGuoyi GongHaiying ZhangShaogui GuoJie ZhangYong Xu","2015","http://link.springer.com/article/10.1007/s11032-015-0375-5","Article"
"The draft genome of watermelon (Citrullus lanatus) and resequencing of 20 diverse accessions","Nature Genetics","","45","1","10.1038/ng.2470","Shaogui GuoJianguo ZhangHonghe SunJerome SalseWilliam J LucasHaiying ZhangYi ZhengLinyong MaoYi RenZhiwen WangJiumeng MinXiaosen GuoFlorent MuratByung-Kook HamZhaoliang ZhangShan Gao","2013","http://link.springer.com/article/10.1038/ng.2470","Article"
"Dynamic characteristics of sugar accumulation and related enzyme activities in sweet and non-sweet watermelon fruits","Acta Physiologiae Plantarum","","35","11","10.1007/s11738-013-1356-0","Jingan LiuShaogui GuoHongju HeHaiying ZhangGuoyi GongYi RenYong Xu","2013","http://link.springer.com/article/10.1007/s11738-013-1356-0","Article"
"Application of comparative genomics in developing markers tightly linked to the Pm-2F gene for powdery mildew resistance in melon (Cucumis melo L.)","Euphytica","","190","2","10.1007/s10681-012-0828-4","Chunqiu ZhangYi RenShaogui GuoHaiying ZhangGuoyi GongYongchen DuYong Xu","2013","http://link.springer.com/article/10.1007/s10681-012-0828-4","Article"
"Identification and validation of a core set of microsatellite markers for genetic diversity analysis in watermelon, Citrullus lanatus Thunb. Matsum. & Nakai","Euphytica","","186","2","10.1007/s10681-011-0574-z","Haiying ZhangHui WangShaogui GuoYi RenGuoyi GongYiqun WengYong Xu","2012","http://link.springer.com/article/10.1007/s10681-011-0574-z","Article"
"Characterization of transcriptome dynamics during watermelon fruit development: sequencing, assembly, annotation and gene expression profiles","BMC Genomics","","12","1","10.1186/1471-2164-12-454","Shaogui GuoJingan LiuYi ZhengMingyun HuangHaiying ZhangGuoyi GongHongju HeYi RenSilin ZhongZhangjun FeiYong Xu","2011","http://link.springer.com/article/10.1186/1471-2164-12-454","Article"
"Comparative dynamics of ethylene production and expression of the ACS and ACO genes in normal-ripening and non-ripening watermelon fruits","Acta Physiologiae Plantarum","","38","9","10.1007/s11738-016-2248-x","Ming ZhouShaogui GuoJie ZhangHaiying ZhangChangbao LiXiaowei TangYi RenGuoyi GongYong Xu","2016","http://link.springer.com/article/10.1007/s11738-016-2248-x","Article"
"ClZISO mutation leads to photosensitive flesh in watermelon","Theoretical and Applied Genetics","","135","5","10.1007/s00122-022-04054-7","Jie ZhangHonghe SunShaogui GuoYi RenMaoying LiJinfang WangYongtao YuHaiying ZhangGuoyi GongHongju HeChao ZhangYong Xu","2022","http://link.springer.com/article/10.1007/s00122-022-04054-7","Article"
"Resequencing of 414 cultivated and wild watermelon accessions identifies selection for fruit quality traits","Nature Genetics","","51","11","10.1038/s41588-019-0518-4","Shaogui GuoShengjie ZhaoHonghe SunXin WangShan WuTao LinYi RenLei GaoYun DengJie ZhangXuqiang LuHaiying ZhangJianli ShangGuoyi GongChanglong WenNan He","2019","http://link.springer.com/article/10.1038/s41588-019-0518-4","Article"
"An integrated genetic map based on four mapping populations and quantitative trait loci associated with economically important traits in watermelon (Citrullus lanatus)","BMC Plant Biology","","14","1","10.1186/1471-2229-14-33","Yi RenCecilia McGregorYan ZhangGuoyi GongHaiying ZhangShaogui GuoHonghe SunWantao CaiJie ZhangYong Xu","2014","http://link.springer.com/article/10.1186/1471-2229-14-33","Article"
