Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Enhanced Training Algorithm for Multilayer Neural Networks Based on Reference Output of Hidden Layer","Neural Computing & Applications","","8","3","10.1007/s005210050024","Y. LiA. B. RadW. Peng","1999","http://link.springer.com/article/10.1007/s005210050024","Article"
"Gaussian Mixture Models and Probabilistic Decision-Based Neural Networks for Pattern Classification: A Comparative Study","Neural Computing & Applications","","8","3","10.1007/s005210050026","K. K. YiuM. W. MakC. K. Li","1999","http://link.springer.com/article/10.1007/s005210050026","Article"
"Development of a Fuzzy Rule-Based Multi-Objective Hybrid Controller for Static Synchronous Compensator","Neural Computing & Applications","","9","1","10.1007/s005210070032","Chen JianyeY.H. SongT.J. StonhamLi ChunJiang QirongWang Zonghong","2000","http://link.springer.com/article/10.1007/s005210070032","Article"
"Neuro-Flight Controllers for Aircraft Using Minimal Resource Allocating Networks (MRAN)","Neural Computing & Applications","","10","2","10.1007/s005210170009","Yan LiN. SundararajanP. Saratchandran","2001","http://link.springer.com/article/10.1007/s005210170009","Article"
"Intelligent compliant force/motion control of nonholonomic mobile manipulator working on the nonrigid surface","Neural Computing & Applications","","15","3 - 4","10.1007/s00521-005-0021-y","Zhijun LiJiangong GuAiguo MingChunquan XuMakoto Shimojo","2006","http://link.springer.com/article/10.1007/s00521-005-0021-y","Article"
"Polynomial kernel adaptation and extensions to the SVM classifier learning","Neural Computing and Applications","","17","1","10.1007/s00521-006-0078-2","Ramy SaadSaman K. HalgamugeJason Li","2008","http://link.springer.com/article/10.1007/s00521-006-0078-2","Article"
"An efficient algorithm for Kernel two-dimensional principal component analysis","Neural Computing and Applications","","17","1","10.1007/s00521-007-0111-0","Ning SunHai-xian WangZhen-hai JiCai-rong ZouLi Zhao","2008","http://link.springer.com/article/10.1007/s00521-007-0111-0","Article"
"A Hopfield neural network approach for power optimization of real-time operating systems","Neural Computing and Applications","","17","1","10.1007/s00521-006-0074-6","Bing GuoDian Hui WangYan ShenZhi Shu Li","2008","http://link.springer.com/article/10.1007/s00521-006-0074-6","Article"
"Histogram feature-based Fisher linear discriminant for face detection","Neural Computing and Applications","","17","1","10.1007/s00521-006-0081-7","Haijing WangPeihua LiTianwen Zhang","2008","http://link.springer.com/article/10.1007/s00521-006-0081-7","Article"
"Single-electron tunneling depressing synapse for cellular neural networks","Neural Computing and Applications","","17","2","10.1007/s00521-007-0098-6","Ning LiHuaxiang Lu","2008","http://link.springer.com/article/10.1007/s00521-007-0098-6","Article"
