Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observation of carbonaceous mesophase behaviors in phenolated sawdust using polarized light microscopy","Journal of Materials Science","","42","16","10.1007/s10853-006-1494-5","Jie ZhouBin Yuan ZhaoQi GanRui Bin WangYi Jian LaiDi ZhangKe Ao Hu","2007","http://link.springer.com/article/10.1007/s10853-006-1494-5","Article"
"Aggregation of α-synuclein by DOPAL, the monoamine oxidase metabolite of dopamine","Acta Neuropathologica","","115","2","10.1007/s00401-007-0303-9","William J. BurkeVijaya B. KumarNeeraj PandeyW. Michael PannetonQi GanMark W. FrankoMark O’DellShu Wen LiYi PanHyung D. ChungJames E. Galvin","2008","http://link.springer.com/article/10.1007/s00401-007-0303-9","Article"
"The bio-functional role of calcium in mesoporous silica xerogels on the responses of osteoblasts in vitro","Journal of Materials Science: Materials in Medicine","","21","7","10.1007/s10856-010-4083-8","Huanjun ZhouJie WeiXiaohui WuJianlin ShiChangsheng LiuJunfeng JiaChenglong DaiQi Gan","2010","http://link.springer.com/article/10.1007/s10856-010-4083-8","Article"
"Effect of size on the cellular endocytosis and controlled release of mesoporous silica nanoparticles for intracellular delivery","Biomedical Microdevices","","14","2","10.1007/s10544-011-9604-9","Qi GanDanwei DaiYuan YuanJiangchao QianSha ShaJianlin ShiChangsheng Liu","2012","http://link.springer.com/article/10.1007/s10544-011-9604-9","Article"
"Calcium ion-induced formation of β-sheet/-turn structure leading to alteration of osteogenic activity of bone morphogenetic protein-2","Scientific Reports","","5","1","10.1038/srep12694","Wenjing ZhangHongyan HeYu TianQi GanJing ZhangYuan YuanChangsheng Liu","2015","http://link.springer.com/article/10.1038/srep12694","Article"
"The value of intraoperative intracranial pressure monitoring for predicting re-operation using salvage decompressive craniectomy after craniotomy in patients with traumatic mass lesions","BMC Surgery","","15","1","10.1186/s12893-015-0100-7","He-xiang ZhaoYi LiaoDing XuQiang-ping WangQi GanChao YouChao-hua Yang","2015","http://link.springer.com/article/10.1186/s12893-015-0100-7","Article"
"Prospective randomized evaluation of therapeutic decompressive craniectomy in severe traumatic brain injury with mass lesions (PRECIS): study protocol for a controlled trial","BMC Neurology","","16","1","10.1186/s12883-015-0524-9","He-xiang ZhaoYi LiaoDing XuQiang-ping WangQi GanChao YouChao-hua Yang","2016","http://link.springer.com/article/10.1186/s12883-015-0524-9","Article"
"Diagnostic performance of diffusion-weighted magnetic resonance imaging in differentiating human renal lesions (benignity or malignancy): a meta-analysis","Abdominal Radiology","","41","10","10.1007/s00261-016-0790-z","Hanmei ZhangQi GanYinghua WuRongbo LiuXijiao LiuZixing HuangFang YuanMin KuangBin Song","2016","http://link.springer.com/article/10.1007/s00261-016-0790-z","Article"
"Biochemical characterization of a thermostable DNA ligase from the hyperthermophilic euryarchaeon Thermococcus barophilus Ch5","Applied Microbiology and Biotechnology","","103","9","10.1007/s00253-019-09736-9","Haoqiang ShiYanchao HuangQi GanMianwen RuiHongxun ChenChuandeng TuZhihui YangPhilippe OgerLikui Zhang","2019","http://link.springer.com/article/10.1007/s00253-019-09736-9","Article"
"Abnormally increased carotid intima media-thickness and elasticity in patients with Morquio A disease","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-1331-y","Raymond Y. WangKyle D. RudserDonald R. DengelNicholas EvanoffJulia SteinbergerNina MovsesyanRobert GarrettKatherine ChristensenDeborah BoylanStephen R. BraddockMarwan ShinawiQi GanAdriana M. Montaño","2020","http://link.springer.com/article/10.1186/s13023-020-1331-y","Article"
"Biodegradable polyethylene glycol hydrogels for sustained release and enhanced stability of rhGALNS enzyme","Drug Delivery and Translational Research","","10","5","10.1007/s13346-020-00714-7","Era JainMichael FlanaganSaahil ShethShiragi PatelQi GanBirju PatelAdriana M. MontañoSilviya P. Zustiak","2020","http://link.springer.com/article/10.1007/s13346-020-00714-7","Article"
"Umbilical mesenchymal stem cell-derived extracellular vesicles as enzyme delivery vehicle to treat Morquio A fibroblasts","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02355-0","Michael FlanaganIsha PathakQi GanLinda WinterRyan EmnetSalem AkelAdriana M. Montaño","2021","http://link.springer.com/article/10.1186/s13287-021-02355-0","Article"
"Author Correction: Calcium ion-induced formation of β-sheet/-turn structure leading to alteration of osteogenic activity of bone morphogenetic protein-2","Scientific Reports","","11","1","10.1038/s41598-021-90711-8","Wenjing ZhangHongyan HeYu TianQi GanJing ZhangYuan YuanChangsheng Liu","2021","http://link.springer.com/article/10.1038/s41598-021-90711-8","Article"
"Identification of a novel bifunctional uracil DNA glycosylase from Thermococcus barophilus Ch5","Applied Microbiology and Biotechnology","","105","13","10.1007/s00253-021-11422-8","Likui ZhangDonghao JiangQi GanHaoqiang ShiLi MiaoYong GongPhilippe Oger","2021","http://link.springer.com/article/10.1007/s00253-021-11422-8","Article"
