Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An expanded fish-based index of biotic integrity for Great Lakes coastal wetlands","Environmental Monitoring and Assessment","","190","10","10.1007/s10661-018-6950-6","Matthew J. CooperGary A. LambertiAshley H. MoerkeCarl R. Ruetz IIIDouglas A. WilcoxValerie J. BradyTerry N. BrownJan J. H. CiborowskiJoseph P. GathmanGreg P. GrabasLucinda B. JohnsonDonald G. Uzarski","2018","http://link.springer.com/article/10.1007/s10661-018-6950-6","Article"
"Influences of seasonality and habitat quality on Great Lakes coastal wetland fish community composition and diets","Wetlands Ecology and Management","","30","3","10.1007/s11273-022-09862-8","Sara N. DillerAnna M. HarrisonKurt P. KowalskiValerie J. BradyJan J. H. CiborowskiMatthew J. CooperJoshua D. DumkeJoseph P. GathmanCarl R. Ruetz IIIDonald G. UzarskiDouglas A. WilcoxJeffrey S. Schaeffer","2022","http://link.springer.com/article/10.1007/s11273-022-09862-8","Article"
"Standardized Measures of Coastal Wetland Condition: Implementation at a Laurentian Great Lakes Basin-Wide Scale","Wetlands","","37","1","10.1007/s13157-016-0835-7","Donald G. UzarskiValerie J. BradyMatthew J. CooperDouglas A. WilcoxDennis A. AlbertRichard P. AxlerPeg BostwickTerry N. BrownJan J. H. CiborowskiNicholas P. DanzJoseph P. GathmanThomas M. GehringGreg P. GrabasAnne GarwoodRobert W. HoweLucinda B. Johnson","2017","http://link.springer.com/article/10.1007/s13157-016-0835-7","Article"
"Macroinvertebrate and Fish Community Metrics: Confounding Effects and Consistency over Time","Wetlands","","40","5","10.1007/s13157-019-01239-7","Katya E. KovalenkoValerie J. BradyJan J.H. CiborowskiGeorge E. HostLucinda B. Johnson","2020","http://link.springer.com/article/10.1007/s13157-019-01239-7","Article"
"Watershed Land Use and Local Habitat: Implications for Habitat Assessment","Wetlands","","36","2","10.1007/s13157-016-0740-0","Jennifer H. OlkerKatya E. KovalenkoJan J. H. CiborowskiValerie J. BradyLucinda B. Johnson","2016","http://link.springer.com/article/10.1007/s13157-016-0740-0","Article"
"Integrated Measures of Anthropogenic Stress in the U.S. Great Lakes Basin","Environmental Management","","39","5","10.1007/s00267-005-0293-0","Nicholas P. DanzGerald J. NiemiRonald R. RegalTom HollenhorstLucinda B. JohnsonJoAnn M. HanowskiRichard P. AxlerJan J. H. CiborowskiThomas HrabikValerie J. BradyJohn R. KellyJohn A. MorriceJohn C. BraznerRobert W. HoweCarol A. JohnstonGeorge E. Host","2007","http://link.springer.com/article/10.1007/s00267-005-0293-0","Article"
"Walleye and yellow perch resource use in large lakes invaded by spiny water fleas and zebra mussels","Aquatic Ecology","","57","3","10.1007/s10452-023-10030-0","Bethany J. BethkeHeidi M. RantalaTyler D. AhrenstorffHolly A. Wellard KellyKatya E. KovalenkoRyan P. MakiJodene K. HirschJoshua D. DumkeValerie J. BradyJaime F. LeDucGretchen J. A. Hansen","2023","http://link.springer.com/article/10.1007/s10452-023-10030-0","Article"
"Environmentally stratified sampling design for the development of Great Lakes environmental indicators","Environmental Monitoring and Assessment","","102","1 - 3","10.1007/s10661-005-1594-8","Nicholas P. DanzRonald R. RegalGerald J. NiemiValerie J. BradyTom HollenhorstLucinda B. JohnsonGeorge E. HostJoann M. HanowskiCarol A. JohnstonTerry BrownJohn KingstonJohn R. Kelly","2005","http://link.springer.com/article/10.1007/s10661-005-1594-8","Article"
"Leveraging a Landscape-Level Monitoring and Assessment Program for Developing Resilient Shorelines throughout the Laurentian Great Lakes","Wetlands","","39","6","10.1007/s13157-019-01139-w","Donald G. UzarskiDouglas A. WilcoxValerie J. BradyMatthew J. CooperDennis A. AlbertJan J. H. CiborowskiNicholas P. DanzAnne GarwoodJoseph P. GathmanThomas M. GehringGreg P. GrabasRobert W. HoweLucinda B. JohnsonGary A. LambertiAshley H. MoerkeGerald J. Niemi","2019","http://link.springer.com/article/10.1007/s13157-019-01139-w","Article"
"Trophic complexity of small fish in nearshore food webs","Hydrobiologia","","848","10","10.1007/s10750-021-04570-5","Holly A. Wellard KellyKatya E. KovalenkoTyler D. AhrenstorffBethany J. BethkeValerie J. BradyJoshua D. DumkeGretchen J. A. HansenHeidi M. Rantala","2021","http://link.springer.com/article/10.1007/s10750-021-04570-5","Article"
"A Basin-Wide Survey of Coastal Wetlands of the Laurentian Great Lakes: Development and Comparison of Water Quality Indices","Wetlands","","40","3","10.1007/s13157-019-01198-z","Anna M. HarrisonAlexander J. ReisingerMatthew J. CooperValerie J. BradyJan J. H. CiborowskiKatherine E. O’ReillyCarl R. Ruetz IIIDouglas A. WilcoxDonald G. Uzarski","2020","http://link.springer.com/article/10.1007/s13157-019-01198-z","Article"
