Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Validity of cause of death statements from relatives","International Archives of Occupational and Environmental Health","","54","4","10.1007/BF00378587","J. ClaudeU. EilberK. W. ChowR. Frentzel-Beyme","1984","http://link.springer.com/article/10.1007/BF00378587","Article"
"A simple model for the two dimensional blood flow in the collapse of veins","Journal of Mathematical Biology","","52","6","10.1007/s00285-005-0351-5","K.W. ChowC.C. Mak","2006","http://link.springer.com/article/10.1007/s00285-005-0351-5","Article"
"Nonlinear excitations and “peakons” of a (2+1)-dimensional generalized Broer-Kaup system","Acta Mechanica Sinica","","23","2","10.1007/s10409-007-0062-9","X. Y. TangK. W. ChowS. Y. Lou","2007","http://link.springer.com/article/10.1007/s10409-007-0062-9","Article"
"A novel class of model constitutive laws in nonlinear elasticity: Construction via Loewner theory","Theoretical and Mathematical Physics","","152","1","10.1007/s11232-007-0087-z","C. RogersW. K. SchiefK. W. Chow","2007","http://link.springer.com/article/10.1007/s11232-007-0087-z","Article"
"Doubly periodic waves of a discrete nonlinear Schrödinger system with saturable nonlinearity","Journal of Nonlinear Mathematical Physics","","15","4","10.2991/jnmp.2008.15.4.4","Robert ConteK W Chow","2008","http://link.springer.com/article/10.2991/jnmp.2008.15.4.4","Article"
"A computational study on the biomechanical factors related to stent-graft models in the thoracic aorta","Medical & Biological Engineering & Computing","","46","11","10.1007/s11517-008-0361-8","S. K. LamGeorge S. K. FungStephen W. K. ChengK. W. Chow","2008","http://link.springer.com/article/10.1007/s11517-008-0361-8","Article"
"Spatial solitons supported by localized gain in nonlinear optical waveguides","The European Physical Journal Special Topics","","173","1","10.1140/epjst/e2009-01076-8","C.-K. LamB. A. MalomedK. W. ChowP.K.A. Wai","2009","http://link.springer.com/article/10.1140/epjst/e2009-01076-8","Article"
"Solitons pinned to hot spots","The European Physical Journal D","","59","1","10.1140/epjd/e2010-00073-0","C. H. TsangB. A. MalomedC. K. LamK. W. Chow","2010","http://link.springer.com/article/10.1140/epjd/e2010-00073-0","Article"
"Doubly periodic patterns of modulated hydrodynamic waves: Exact solutions of the Davey-Stewartson system","Acta Mechanica Sinica","","27","5","10.1007/s10409-011-0468-2","J. -H. LiS. -Y. LouK. -W. Chow","2011","http://link.springer.com/article/10.1007/s10409-011-0468-2","Article"
"Symmetric and antisymmetric nonlinear modes supported by dual local gain in lossy lattices","The European Physical Journal Special Topics","","223","1","10.1140/epjst/e2014-02084-3","K.W. ChowEdwin DingB.A. MalomedA.Y.S. Tang","2014","http://link.springer.com/article/10.1140/epjst/e2014-02084-3","Article"
"Changing forms and sudden smooth transitions of tsunami waves","Journal of Ocean Engineering and Marine Energy","","1","2","10.1007/s40722-014-0011-1","R. H. J. GrimshawJ. C. R. HuntK. W. Chow","2015","http://link.springer.com/article/10.1007/s40722-014-0011-1","Article"
"Modulational Instability and Rogue Waves in Shallow Water Models","New Approaches to Nonlinear Waves","","","","10.1007/978-3-319-20690-5_5","R. GrimshawK. W. ChowH. N. Chan","2016","http://link.springer.com/chapter/10.1007/978-3-319-20690-5_5","Chapter"
"Correlating Hemodynamic Changes and Occlusion Time after Flow Diverter Treatment of Bilateral Large Internal Carotid Artery Aneurysms","Clinical Neuroradiology","","26","4","10.1007/s00062-016-0499-y","A. C.-O. TsangA. Y.-S. TangW. C. ChungG. K.-K. LeungK. W. Chow","2016","http://link.springer.com/article/10.1007/s00062-016-0499-y","Article"
"The effect of downstream resistance on flow diverter treatment of a cerebral aneurysm at a bifurcation: A joint computational-experimental study","Journal of Hydrodynamics","","30","5","10.1007/s42241-018-0095-5","Anderson C. O. TsangBilly Y. S. YiuAbraham Y. S. TangW. C. ChungGilberto K. K. LeungAlexander K. K. PoonAlfred C. H. YuSimon S. M. LaiK. W. Chow","2018","http://link.springer.com/article/10.1007/s42241-018-0095-5","Article"
"Employing the dynamics of poles in the complex plane to describe properties of rogue waves: case studies using the Boussinesq and complex modified Korteweg–de Vries equations","Nonlinear Dynamics","","99","4","10.1007/s11071-020-05475-z","W. C. ChungT. L. ChiuK. W. Chow","2020","http://link.springer.com/article/10.1007/s11071-020-05475-z","Article"
"Doubly periodic solutions and breathers of the Hirota equation: recurrence, cascading mechanism and spectral analysis","Nonlinear Dynamics","","110","4","10.1007/s11071-022-07799-4","H. M. YinQ. PanK. W. Chow","2022","http://link.springer.com/article/10.1007/s11071-022-07799-4","Article"
