Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Toripalimab plus nab-paclitaxel in metastatic or recurrent triple-negative breast cancer: a randomized phase 3 trial","Nature Medicine","","30","1","10.1038/s41591-023-02677-x","Zefei JiangQuchang OuyangTao SunQingyuan ZhangYuee TengJiuwei CuiHaibo WangYongmei YinXiaojia WangXin ZhouYongsheng WangGang SunJingfen WangLili ZhangJin YangJun Qian","2024","http://link.springer.com/article/10.1038/s41591-023-02677-x","Article"
"Functional characterization of Alzheimer’s disease genetic variants in microglia","Nature Genetics","","55","10","10.1038/s41588-023-01506-8","Xiaoyu YangJia WenHan YangIan R. JonesXiaodong ZhuWeifang LiuBingkun LiClaire D. ClellandWenjie LuoMan Ying WongXingjie RenXiekui CuiMichael SongHongjiang LiuCady ChenNicolas Eng","2023","http://link.springer.com/article/10.1038/s41588-023-01506-8","Article"
"The potential of high-order features of routine blood test in predicting the prognosis of non-small cell lung cancer","BMC Cancer","","23","1","10.1186/s12885-023-10990-4","Liping LuoYubo TanShixuan ZhaoMan YangYurou CheKezhen LiJieke LiuHuaichao LuoWenjun JiangYongjie LiWeidong Wang","2023","http://link.springer.com/article/10.1186/s12885-023-10990-4","Article"
"Irbesartan overcomes gemcitabine resistance in pancreatic cancer by suppressing stemness and iron metabolism via inhibition of the Hippo/YAP1/c-Jun axis","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02671-8","Tianxing ZhouYongjie XieXupeng HouWeiwei BaiXueyang LiZiyun LiuQuan ManJingyan SunDanqi FuJingrui YanZhaoyu ZhangYifei WangHongwei WangWenna JiangSong GaoTiansuo Zhao","2023","http://link.springer.com/article/10.1186/s13046-023-02671-8","Article"
"Analogous comparison unravels heightened antiviral defense and boosted viral infection upon immunosuppression in bat organoids","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01247-w","Xiaojuan LiuCun LiZhixin WanMan Chun ChiuJingjing HuangYifei YuLin ZhuJian-Piao CaiLei RongYou-qiang SongHin ChuZongwei CaiShibo JiangKwok-yung YuenJie Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-01247-w","Article"
"Correction: Long noncoding RNA MAPKAPK5-AS1 promotes colorectal cancer progression by cis-regulating the nearby gene MK5 and acting as a let-7f-1-3p sponge","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02537-5","Ting YangWei-Cong ChenPei-Cong ShiMan-Ru LiuTao JiangHu SongJia-Qi WangRui-Zhi FanDong-Sheng PeiJun Song","2022","http://link.springer.com/article/10.1186/s13046-022-02537-5","Article"
"Utility of whole exome sequencing analysis in differentiating intrapulmonary metastatic multiple ground-glass nodules (GGNs) from multiple primary GGNs","International Journal of Clinical Oncology","","27","5","10.1007/s10147-022-02134-8","Dong ZhouQuan-Xing LiuMan-yuan LiBin HouGui-xue YangXiao LuHong ZhengLi JiangJi-Gang Dai","2022","http://link.springer.com/article/10.1007/s10147-022-02134-8","Article"
"BuFeiXiaoJiYin ameliorates the NLRP3 inflammation response and gut microbiota in mice with lung cancer companied with Qi-yin deficiency","Cancer Cell International","","22","1","10.1186/s12935-022-02543-9","Rui-yuan JiangTing WangQiao-yu LanYan-chun QinTing-ting ManHua SunZhu-long LiXiao-ting ZhongChun-mei MoZhen Rong","2022","http://link.springer.com/article/10.1186/s12935-022-02543-9","Article"
"Two divergent haplotypes from a highly heterozygous lychee genome suggest independent domestication events for early and late-maturing cultivars","Nature Genetics","","54","1","10.1038/s41588-021-00971-3","Guibing HuJunting FengXu XiangJiabao WangJarkko SalojärviChengming LiuZhenxian WuJisen ZhangXinming LiangZide JiangWei LiuLiangxi OuJiawei LiGuangyi FanYingxiao MaiChengjie Chen","2022","http://link.springer.com/article/10.1038/s41588-021-00971-3","Article"
"Survival-associated N6-adenosine methyltransferase signatures in lung squamous cell carcinoma and clinical verification","BMC Cancer","","21","1","10.1186/s12885-021-08939-6","Jialin QuLi WangMan JiangZhimin WeiGuangming FuXiaochun Zhang","2021","http://link.springer.com/article/10.1186/s12885-021-08939-6","Article"
