Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"PD-1/CD80+ small extracellular vesicles from immunocytes induce cold tumours featured with enhanced adaptive immunosuppression","Nature Communications","","15","1","10.1038/s41467-024-48200-9","Lin-Zhou ZhangJie-Gang YangGai-Li ChenQi-Hui XieQiu-Yun FuHou-Fu XiaYi-Cun LiJue HuangYe LiMin WuHai-Ming LiuFu-Bing WangKe-Zhen YiHuan-Gang JiangFu-Xiang ZhouWei Wang","2024","http://link.springer.com/article/10.1038/s41467-024-48200-9","Article"
"Addendum: Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","15","1","10.1038/s41467-024-44821-2","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2024","http://link.springer.com/article/10.1038/s41467-024-44821-2","Article"
"Erratum: Reduced GABAergic transmission in the ventrobasal thalamus contributes to thermal hyperalgesia in chronic inflammatory pain","Scientific Reports","","7","1","10.1038/srep46778","Chan ZhangRong-Xiang ChenYu ZhangJie WangFeng-Yu LiuJie CaiFei-Fei LiaoFu-Qiang XuMing YiYou Wan","2017","http://link.springer.com/article/10.1038/srep46778","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Author Correction: Comparative metabolomics study on therapeutic mechanism of electro-acupuncture and moxibustion on rats with chronic atrophic gastritis (CAG)","Scientific Reports","","12","1","10.1038/s41598-022-07361-7","Cai-chun LiuJiao-long ChenXiao-rong ChangQi-da HeJia-cheng ShenLin-yu LianYa-dong WangYuan ZhangFu-qiang MaHui-ying HuangZong-bao Yang","2022","http://link.springer.com/article/10.1038/s41598-022-07361-7","Article"
"Publisher Correction: A vaccine targeting the RBD of the S protein of SARS-CoV-2 induces protective immunity","Nature","","590","7844","10.1038/s41586-020-03108-4","Jingyun YangWei WangZimin ChenShuaiyao LuFanli YangZhenfei BiLinlin BaoFei MoXue LiYong HuangWeiqi HongYun YangYuan ZhaoFei YeSheng LinWei Deng","2021","http://link.springer.com/article/10.1038/s41586-020-03108-4","Article"
"Erratum: A genome-wide association study identifies a genomic region for the polycerate phenotype in sheep (Ovis aries)","Scientific Reports","","6","1","10.1038/srep25322","Xue RenGuang-Li YangWei-Feng PengYong-Xin ZhaoMin ZhangZe-Hui ChenFu-An WuJuha KantanenMin ShenMeng-Hua Li","2016","http://link.springer.com/article/10.1038/srep25322","Article"
"The Prognostic Value of Deficient Mismatch Repair in Stage II–IVa Nasopharyngeal Carcinoma in the Era of IMRT","Scientific Reports","","10","1","10.1038/s41598-020-66678-3","Fang-ming ChenYun-xiang ZhangXiu-feng LiJian-fang GaoHao MaXiao-li WangYang LiCheng LiYa-nan ZhangYa-ting ZhangHong-xing KanHan LiShi-geng ZhangFu-rong HaoMing-chen Wang","2020","http://link.springer.com/article/10.1038/s41598-020-66678-3","Article"
"Development of bifunctional organocatalysts and application to asymmetric total synthesis of naucleofficine I and II","Nature Communications","","10","1","10.1038/s41467-019-11382-8","Yong-Hai YuanXue HanFu-Ping ZhuJin-Miao TianFu-Min ZhangXiao-Ming ZhangYong-Qiang TuShao-Hua WangXiang Guo","2019","http://link.springer.com/article/10.1038/s41467-019-11382-8","Article"
