Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Solving the simplest theory of quantum gravity","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)133","Sergei DubovskyRaphael FlaugerVictor Gorbenko","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29133","Article"
"An effective formalism for testing extensions to General Relativity with gravitational waves","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)122","Solomon EndlichVictor GorbenkoJunwu HuangLeonardo Senatore","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29122","Article"
"Natural tuning: towards a proof of concept","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)045","Sergei DubovskyVictor GorbenkoMehrdad Mirbabayi","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29045","Article"
"Asymptotic fragility, near AdS2 holography and 
                
                  
                
                
                  
                    T
                    
                      T
                      ¯
                    
                  
                
                $$ T\overline{T} $$","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)136","Sergei DubovskyVictor GorbenkoMehrdad Mirbabayi","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29136","Article"
"Bra-ket wormholes in gravitationally prepared states","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)009","Yiming ChenVictor GorbenkoJuan Maldacena","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29009","Article"
"A small weak scale from a small cosmological constant","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)071","Asimina ArvanitakiSavas DimopoulosVictor GorbenkoJunwu HuangKen Van Tilburg","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29071","Article"
"Walking, weak first-order transitions, and complex CFTs","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)108","Victor GorbenkoSlava RychkovBernardo Zan","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29108","Article"
"QCD worldsheet axion from the bootstrap","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)090","Adwait GaikwadVictor GorbenkoAndrea L. Guerrieri","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29090","Article"
"Towards a theory of the QCD string","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)022","Sergei DubovskyVictor Gorbenko","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29022","Article"
"T
                
                  T
                  ¯
                
              
                
              $$ T\overline{T} $$
             partition function from topological gravity","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)158","Sergei DubovskyVictor GorbenkoGuzmán Hernández-Chifflet","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29158","Article"
"Looking for integrability on the worldsheet of confining strings","Journal of High Energy Physics","","2015","4","10.1007/JHEP04(2015)127","Patrick CooperSergei DubovskyVictor GorbenkoAli MohsenStefano Storace","2015","http://link.springer.com/article/10.1007/JHEP04%282015%29127","Article"
"Analyticity and unitarity for cosmological correlators","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)023","Lorenzo Di PietroVictor GorbenkoShota Komatsu","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29023","Article"
"The Supersymmetric Effective Field Theory of Inflation","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)063","Luca V. DelacrétazVictor GorbenkoLeonardo Senatore","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29063","Article"
"Effective string theory revisited","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)044","Sergei DubovskyRaphael FlaugerVictor Gorbenko","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29044","Article"
"Two-dimensional O(n) models and logarithmic CFTs","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)099","Victor GorbenkoBernardo Zan","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29099","Article"
"dS/dS and 
              
                
              
              
                  
                T
                
                  T
                  ¯
                
              
                
              $$ T\overline{T} $$","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)085","Victor GorbenkoEva SilversteinGonzalo Torroba","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29085","Article"
