Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Hypoxic gene expression in chronic hepatitis B virus infected patients is not observed in state-of-the-art in vitro and mouse infection models","Scientific Reports","","10","1","10.1038/s41598-020-75963-0","Peter Jianrui LiuJames M. HarrisEmanuele MarchiValentina D’ArienzoThomas MichlerPeter A. C. WingAndrea MagriAna Maria Ortega-PrietoMaarten van de KlundertJochen WettengelDavid DurantelMarcus DornerPaul KlenermanUlrike ProtzerEfstathios S. GiotisJane A. McKeating","2020","http://link.springer.com/article/10.1038/s41598-020-75963-0","Article"
"New Production Concepts and Service Orientation: The Case of Teleservice","Innovation in Production","","","","10.1007/978-3-642-99801-0_9","Carsten DreherGunter LayThomas Michler","1999","http://link.springer.com/chapter/10.1007/978-3-642-99801-0_9","Chapter"
"Gestört, aber grün: 30 Jahre Forschung zu Landschaftskonflikten im Nationalpark Bayerischer Wald","Landschaftskonflikte","","","","10.1007/978-3-658-22325-0_18","Thomas MichlerErik AschenbrandFranz Leibl","2019","http://link.springer.com/chapter/10.1007/978-3-658-22325-0_18","Chapter"
"Linking Socio-Scientific Landscape Research with the Ecosystem Services Approach to Analyze Conflicts About Protected Area Management—The Case of the Bavarian Forest National Park","Modern Approaches to the Visualization of Landscapes","","","","10.1007/978-3-658-30956-5_23","Erik AschenbrandThomas Michler","2020","http://link.springer.com/chapter/10.1007/978-3-658-30956-5_23","Chapter"
"Entwicklung und Chancen der mittels MBO/MBI entstandenen mittelständischen Industrieunternehmen in Ostdeutschland","Systemwandel und industrielle Innovation","","","","10.1007/978-3-642-46972-5_7","Carsten DreherThomas Michler","1995","http://link.springer.com/chapter/10.1007/978-3-642-46972-5_7","Chapter"
"Viral genome sequencing to decipher in-hospital SARS-CoV-2 transmission events","Scientific Reports","","14","1","10.1038/s41598-024-56162-7","Elisabeth EsserEva C. SchulteAlexander GrafAlexander KarollusNicholas H. SmithThomas MichlerStefan DvoretskiiAngel AngelovMichael SonnabendSilke PeterChristina EngesserAleksandar RadonicAndrea ThürmerMax von KleistFriedemann GebhardtClarissa Prazeres da Costa","2024","http://link.springer.com/article/10.1038/s41598-024-56162-7","Article"
"Hypoxic gene expression in chronic hepatitis B virus infected patients is not observed in state-of-the-art in vitro and mouse infection models","Scientific Reports","","10","1","10.1038/s41598-020-70865-7","Peter Jianrui LiuJames M. HarrisEmanuele MarchiValentina D’ArienzoThomas MichlerPeter A. C. WingAndrea MagriAna Maria Ortega-PrietoMaarten van de KlundertJochen WettengelDavid DurantelMarcus DornerPaul KlenermanUlrike ProtzerEfstathios S. GiotisJane A. McKeating","2020","http://link.springer.com/article/10.1038/s41598-020-70865-7","Article"
"Stand und Aussichten des Werkzeugmaschinenbaus in den neuen Bundesländern","Systemwandel und industrielle Innovation","","","","10.1007/978-3-642-46972-5_4","Thomas MichlerCarsten Dreher","1995","http://link.springer.com/chapter/10.1007/978-3-642-46972-5_4","Chapter"
"Tourist Landscape Preferences and Conflicts Over Natural Disturbance Events in National Parks. The Case of the Bavarian Forest National Park","Landscape Conflicts","","","","10.1007/978-3-658-43352-9_9","Thomas MichlerErik Aschenbrand","2024","http://link.springer.com/chapter/10.1007/978-3-658-43352-9_9","Chapter"
"Exploring Connections Between Tourism and Forest Conservation","Wald in der Vielfalt möglicher Perspektiven","","","","10.1007/978-3-658-33705-6_12","Erik AschenbrandThomas Michler","2022","http://link.springer.com/chapter/10.1007/978-3-658-33705-6_12","Chapter"
