Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A deep learning-driven discovery of berberine derivatives as novel antibacterial against multidrug-resistant Helicobacter pylori","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01895-0","Xixi GuoXiaosa ZhaoXi LuLiping ZhaoQingxuan ZengFenbei ChenZhimeng ZhangMengyi XuShijiao FengTianyun FanWei WeiXin ZhangJing PangXuefu YouDanqing SongYanxiang Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01895-0","Article"
"Mendelian randomization reveals association of gut microbiota with Henoch–Schönlein purpura and immune thrombocytopenia","International Journal of Hematology","","120","1","10.1007/s12185-024-03777-1","Chendong JiangShu DengXiaohan MaJuan SongJinpeng LiEnwu Yuan","2024","http://link.springer.com/article/10.1007/s12185-024-03777-1","Article"
"Genetic fusion of CCL11 to antigens enhances antigenicity in nucleic acid vaccines and eradicates tumor mass through optimizing T-cell response","Molecular Cancer","","23","1","10.1186/s12943-024-01958-4","Hailong QiZhongjie SunTianle GaoYanling YaoYu WangWeiwei LiXudong WangXiaofang WangDefang LiuJian-Dong Jiang","2024","http://link.springer.com/article/10.1186/s12943-024-01958-4","Article"
"Autosurv: interpretable deep learning framework for cancer survival analysis incorporating clinical and multi-omics data","npj Precision Oncology","","8","1","10.1038/s41698-023-00494-6","Lindong JiangChao XuYuntong BaiAnqi LiuYun GongYu-Ping WangHong-Wen Deng","2024","http://link.springer.com/article/10.1038/s41698-023-00494-6","Article"
"Correction: Discovery of novel non-peptidic and non-covalent small-molecule 3CLpro inhibitors as potential candidate for COVID-19 treatment","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01665-4","Zhidong JiangBo FengYumin ZhangTianqing NieHong LiuJia LiHaixia SuLeike ZhangYi ZangYu Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01665-4","Article"
"NDRG1 facilitates self-renewal of liver cancer stem cells by preventing EpCAM ubiquitination","British Journal of Cancer","","129","2","10.1038/s41416-023-02278-y","Qian ChengShanglei NingLei ZhuChanglu ZhangShaodong JiangYajing HaoJiye Zhu","2023","http://link.springer.com/article/10.1038/s41416-023-02278-y","Article"
"Impact of non-regional lymph node metastases accurately revealed on 18F-PSMA-1007 PET/CT in the clinical management of metastatic hormone-sensitive prostate cancer","EJNMMI Research","","13","1","10.1186/s13550-023-01009-x","Zhangdong JiangJunjie FanChaosheng GanXiaoxin DongGuoqiang GaoZhuonan WangDalin HeLei LiXiaoYi DuanKaijie Wu","2023","http://link.springer.com/article/10.1186/s13550-023-01009-x","Article"
"Discovery of novel non-peptidic and non-covalent small-molecule 3CLpro inhibitors as potential candidate for COVID-19 treatment","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01482-9","Zhidong JiangBo FengYumin ZhangTianqing NieHong LiuJia LiHaixia SuLeike ZhangYi ZangYu Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01482-9","Article"
"SYK-mediated epithelial cell state is associated with response to c-Met inhibitors in c-Met-overexpressing lung cancer","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01403-w","Ji ZhouXu-Chao ZhangShan XueMengdi DaiYueliang WangXia PengJianjiao ChenXinyi WangYanyan ShenHui QinBi ChenYu ZhengXiwen GaoZuoquan XieJian DingHandong Jiang","2023","http://link.springer.com/article/10.1038/s41392-023-01403-w","Article"
"The role of plasma exosomal lnc-SNAPC5-3:4 in monitoring the efficacy of anlotinib in the treatment of advanced non-small cell lung cancer","Journal of Cancer Research and Clinical Oncology","","148","10","10.1007/s00432-022-04071-5","Chun LiuChenxi HuTing ChenYanting JiangXin ZhangHongyu LiuYuan WangZhi LiKaiyuan HuiXiaodong Jiang","2022","http://link.springer.com/article/10.1007/s00432-022-04071-5","Article"
