Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Omics in Forensic Toxicology a Bridge Towards Forensic Medicine","P5  Medicine  and Justice","","","","10.1007/978-3-319-67092-8_31","Nasim BararpourFrank SporkertMarc AugsburgerAurélien Thomas","2017","http://link.springer.com/chapter/10.1007/978-3-319-67092-8_31","Chapter"
"Imaging mass spectrometry of elements in forensic cases by LA-ICP-MS","International Journal of Legal Medicine","","131","2","10.1007/s00414-016-1414-4","Estelle LauerMax VillaMorgane JotterandRaquel VilarinoMarc BollmannKatarzyna MichaudSilke GrabherrMarc AugsburgerAurélien Thomas","2017","http://link.springer.com/article/10.1007/s00414-016-1414-4","Article"
"Design of an 8-DoF Redundant Robotic Platform for Medical Applications","Mechanism Design for Robotics","","","","10.1007/978-3-030-75271-2_31","Elie GautreauAurélien ThomasJuan SandovalMed Amine LaribiSaïd Zeghloul","2021","http://link.springer.com/chapter/10.1007/978-3-030-75271-2_31","Chapter"
"XCMS-MRM and METLIN-MRM: a cloud library and public resource for targeted analysis of small molecules","Nature Methods","","15","9","10.1038/s41592-018-0110-3","Xavier Domingo-AlmenaraJ. Rafael Montenegro-BurkeJulijana IvanisevicAurelien ThomasJonathan SidibéTony TeavCarlos GuijasAries E. AispornaDuane RinehartLinh HoangAnders NordströmMaría Gómez-RomeroLuke WhileyMatthew R. LewisJeremy K. NicholsonH. Paul Benton","2018","http://link.springer.com/article/10.1038/s41592-018-0110-3","Article"
"Cannabis use and atherosclerotic cardiovascular disease: a Mendelian randomization study","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03641-w","Roxane de La HarpeTabea SchoelerChristian W. ThorballAurélien ThomasZoltán KutalikJulien Vaucher","2023","http://link.springer.com/article/10.1186/s12872-023-03641-w","Article"
"Detecting early myocardial ischemia in rat heart by MALDI imaging mass spectrometry","Scientific Reports","","11","1","10.1038/s41598-021-84523-z","Aleksandra Aljakna KhanNasim BararpourMarie GorkaTimothée JoyeSandrine MorelChristophe A. MontessuitSilke GrabherrTony FracassoMarc AugsburgerBrenda R. KwakAurélien ThomasSara Sabatasso","2021","http://link.springer.com/article/10.1038/s41598-021-84523-z","Article"
"Phenotyping of Human CYP450 Enzymes by Endobiotics: Current Knowledge and Methodological Approaches","Clinical Pharmacokinetics","","58","11","10.1007/s40262-019-00783-z","Gaëlle MaglioccoAurélien ThomasJules DesmeulesYoussef Daali","2019","http://link.springer.com/article/10.1007/s40262-019-00783-z","Article"
"Use of the dried blood spot sampling process coupled with fast gas chromatography and negative-ion chemical ionization tandem mass spectrometry: application to fluoxetine, norfluoxetine, reboxetine, and paroxetine analysis","Analytical and Bioanalytical Chemistry","","396","7","10.1007/s00216-009-3412-6","Julien DéglonEstelle LauerAurélien ThomasPatrice ManginChristian Staub","2010","http://link.springer.com/article/10.1007/s00216-009-3412-6","Article"
"Direct analysis of dried blood spots coupled with mass spectrometry: concepts and biomedical applications","Analytical and Bioanalytical Chemistry","","402","8","10.1007/s00216-011-5161-6","Julien DéglonAurélien ThomasPatrice ManginChristian Staub","2012","http://link.springer.com/article/10.1007/s00216-011-5161-6","Article"
"Anti-adipogenic signals at the onset of obesity-related inflammation in white adipose tissue","Cellular and Molecular Life Sciences","","78","1","10.1007/s00018-020-03485-z","Tiziana CaputoVan Du T. TranNasim BararpourCarine WinklerGabriela AguiletaKhanh Bao TrangGreta M. P. Giordano AttianeseAnne WilsonAurelien ThomasMarco PagniNicolas GuexBéatrice DesvergneFederica Gilardi","2021","http://link.springer.com/article/10.1007/s00018-020-03485-z","Article"
"SMYD3: a new regulator of adipocyte precursor proliferation at the early steps of differentiation","International Journal of Obesity","","48","4","10.1038/s41366-023-01450-x","Tatjana SajicChayenne Karine Ferreira GomesMarie GasserTiziana CaputoNasim BararpourEsther Landaluce-IturririaMarc AugsburgerNadia WalterAlexandre HainardIsabel C. Lopez-MejiaTony FracassoAurélien ThomasFederica Gilardi","2024","http://link.springer.com/article/10.1038/s41366-023-01450-x","Article"
"A single session of moderate intensity exercise influences memory, endocannabinoids and brain derived neurotrophic factor levels in men","Scientific Reports","","11","1","10.1038/s41598-021-93813-5","Blanca Marin BoschAurélien BringardMaria G. LogriecoEstelle LauerNathalie ImoberstegAurélien ThomasGuido FerrettiSophie SchwartzKinga Igloi","2021","http://link.springer.com/article/10.1038/s41598-021-93813-5","Article"
"Effect of acute physical exercise on motor sequence memory","Scientific Reports","","10","1","10.1038/s41598-020-72108-1","Blanca Marin BoschAurélien BringardMaria Grazia LogriecoEstelle LauerNathalie ImoberstegAurélien ThomasGuido FerrettiSophie SchwartzKinga Igloi","2020","http://link.springer.com/article/10.1038/s41598-020-72108-1","Article"
"Drug vaping applied to cannabis: Is “Cannavaping” a therapeutic alternative to marijuana?","Scientific Reports","","6","1","10.1038/srep25599","Vincent VarletNicolas Concha-LozanoAurélie BerthetGrégory PlateelBernard FavratMariangela De CesareEstelle LauerMarc AugsburgerAurélien ThomasChristian Giroud","2016","http://link.springer.com/article/10.1038/srep25599","Article"
"Multiplex quantitative imaging of human myocardial infarction by mass spectrometry-immunohistochemistry","International Journal of Legal Medicine","","132","6","10.1007/s00414-018-1813-9","Aleksandra AljaknaEstelle LauerSébastien LengletSilke GrabherrTony FracassoMarc AugsburgerSara SabatassoAurélien Thomas","2018","http://link.springer.com/article/10.1007/s00414-018-1813-9","Article"
