Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Magnetic resonance imaging of lower limb musculature in acute motor axonal neuropathy","Journal of Neurology","","259","6","10.1007/s00415-011-6309-1","José BercianoElena GallardoJosé Luis Fernández-TorreVicente González-QuintanillaJon Infante","2012","http://link.springer.com/article/10.1007/s00415-011-6309-1","Article"
"Methylphenidate in the management of asthenia in breast cancer patients treated with docetaxel: results of a pilot study","Investigational New Drugs","","30","2","10.1007/s10637-010-9539-7","Juan F. CuevaMarcos CalvoUrbano AnidoLuis LeónElena GallardoCarmen AresesBeatriz BernárdezLucía GayosoJorge GarcíaMaría Jesús LamasTeresa CurielFrancisca VázquezSonia CandamioYolanda VidalFrancisco Javier BarónRafael López","2012","http://link.springer.com/article/10.1007/s10637-010-9539-7","Article"
"Posttraumatic pseudoaneurysm of the brachial artery and postsurgical retraction of median nerve: description of a case and ultrasonography findings","Emergency Radiology","","13","5","10.1007/s10140-006-0549-x","Marta Pelaz EstebanSara Beltrán de OtáloraRosa M. LanderasElena GallardoMaría Antonia Fernández EchevarríaDolores Pérez Aguilar","2007","http://link.springer.com/article/10.1007/s10140-006-0549-x","Article"
"Phenotype and Clinical Evolution of Charcot-Marie-Tooth Disease Type 1A Duplication","Inherited Neuromuscular Diseases","","","","10.1007/978-90-481-2813-6_12","José BercianoAntonio GarcíaElena GallardoCésar RamónOnofre Combarros","2009","http://link.springer.com/chapter/10.1007/978-90-481-2813-6_12","Chapter"
"Hereditary neuropathy with liability to pressure palsy: fulminant radicular dysfunction during anterolateral lumbar interbody fusion","Journal of Neurology","","260","9","10.1007/s00415-013-7043-7","José BercianoJosé A. Martínez-AgüerosElena GallardoM. Ángeles Martínez-MartínezJon InfanteAntonio GarcíaJosé L. Fernández-TorreOnofre Combarros","2013","http://link.springer.com/article/10.1007/s00415-013-7043-7","Article"
"Ultrasonography of cervical nerve roots: cross-sectional reference values according to age","Neurological Sciences","","42","1","10.1007/s10072-020-04551-x","Marta Drake-PérezAna L. Pelayo-NegroJosé R. Sánchez-de la TorreJosé BercianoElena Gallardo","2021","http://link.springer.com/article/10.1007/s10072-020-04551-x","Article"
"New insights into the pathophysiology of pes cavus in Charcot–Marie–Tooth disease type 1A duplication","Journal of Neurology","","258","9","10.1007/s00415-011-6094-x","José BercianoElena GallardoAntonio GarcíaAna L. Pelayo-NegroJon InfanteOnofre Combarros","2011","http://link.springer.com/article/10.1007/s00415-011-6094-x","Article"
"Proximal nerve lesions in early Guillain–Barré syndrome: implications for pathogenesis and disease classification","Journal of Neurology","","264","2","10.1007/s00415-016-8204-2","José BercianoMaría J. SedanoAna L. Pelayo-NegroAntonio GarcíaPedro OrizaolaElena GallardoMiguel LafargaMaría T. BercianoBart C. Jacobs","2017","http://link.springer.com/article/10.1007/s00415-016-8204-2","Article"
"Antioxidant Effect of Hydroxytyrosol, Hydroxytyrosol Acetate and Nitrohydroxytyrosol in a Rat MPP+ Model of Parkinson’s Disease","Neurochemical Research","","46","11","10.1007/s11064-021-03379-x","Gabriela Pérez-BarrónSergio MontesYoshajandith Aguirre-VidalMarti SantiagoElena GallardoJosé Luis EsparteroCamilo RíosAntonio Monroy-Noyola","2021","http://link.springer.com/article/10.1007/s11064-021-03379-x","Article"
"Charcot–Marie–Tooth disease type 2J with MPZ Thr124Met mutation: clinico-electrophysiological and MRI study of a family","Journal of Neurology","","256","12","10.1007/s00415-009-5251-y","Elena GallardoAntonio GarcíaCésar RamónElías MaravíJon InfanteItziar GastónÁngel AlonsoOnofre CombarrosPeter De JongheJosé Berciano","2009","http://link.springer.com/article/10.1007/s00415-009-5251-y","Article"
"Intermediate Charcot–Marie–Tooth disease: an electrophysiological reappraisal and systematic review","Journal of Neurology","","264","8","10.1007/s00415-017-8474-3","José BercianoAntonio GarcíaElena GallardoKristien PeetersAna L. Pelayo-NegroSilvia Álvarez-ParadeloJosé GazullaMiriam Martínez-TamesJon InfanteAlbena Jordanova","2017","http://link.springer.com/article/10.1007/s00415-017-8474-3","Article"
"Clinical progression in Charcot–Marie-Tooth disease type 1A duplication: clinico-electrophysiological and MRI longitudinal study of a family","Journal of Neurology","","257","10","10.1007/s00415-010-5580-x","José BercianoElena GallardoAntonio GarcíaCésar RamónJon InfanteOnofre Combarros","2010","http://link.springer.com/article/10.1007/s00415-010-5580-x","Article"
"Clinical indications for musculoskeletal ultrasound updated in 2017 by European Society of Musculoskeletal Radiology (ESSR) consensus","European Radiology","","28","12","10.1007/s00330-018-5474-3","Luca Maria SconfienzaDomenico AlbanoGeorgina AllenAlberto BazzocchiBianca BignottiVito ChiancaFernando Facal de CastroElena E. DrakonakiElena GallardoJan GielenAndrea Sabine KlauserCarlo MartinoliGiovanni MauriEugene McNallyCarmelo MessinaRebeca Mirón Mombiela","2018","http://link.springer.com/article/10.1007/s00330-018-5474-3","Article"
"NEFL N98S mutation: another cause of dominant intermediate Charcot–Marie–Tooth disease with heterogeneous early-onset phenotype","Journal of Neurology","","263","2","10.1007/s00415-015-7985-z","José BercianoKristien PeetersAntonio GarcíaTomás López-AlburquerqueElena GallardoArantxa Hernández-FabiánAna L. Pelayo-NegroEls De VriendtJon InfanteAlbena Jordanova","2016","http://link.springer.com/article/10.1007/s00415-015-7985-z","Article"
"A nomogram for predicting complications in patients with solid tumours and seemingly stable febrile neutropenia","British Journal of Cancer","","114","11","10.1038/bjc.2016.118","Paula Jiménez FonsecaAlberto Carmona-BayonasIgnacio Matos GarcíaRosana MarcosEduardo CastañónMaite AntonioCarme FontMercè BioscaAna BlascoRebeca LozanoAvinash RamchandaniCarmen BeatoEva Martínez de CastroJavier EspinosaJerónimo Martínez-GarcíaIsmael Ghanem","2016","http://link.springer.com/article/10.1038/bjc.2016.118","Article"
"NEFL E396K mutation is associated with a novel dominant intermediate Charcot–Marie–Tooth disease phenotype","Journal of Neurology","","262","5","10.1007/s00415-015-7709-4","José BercianoAntonio GarcíaKristien PeetersElena GallardoEls De VriendtAna L. Pelayo-NegroJon InfanteAlbena Jordanova","2015","http://link.springer.com/article/10.1007/s00415-015-7709-4","Article"
"Evolution of Charcot–Marie–Tooth disease type 1A duplication: a 2-year clinico-electrophysiological and lower-limb muscle MRI longitudinal study","Journal of Neurology","","261","4","10.1007/s00415-014-7248-4","Ana L. Pelayo-NegroElena GallardoAntonio GarcíaPascual Sánchez-JuanJon InfanteJosé Berciano","2014","http://link.springer.com/article/10.1007/s00415-014-7248-4","Article"
"Reduced penetrance in hereditary motor neuropathy caused by TRPV4 Arg269Cys mutation","Journal of Neurology","","258","8","10.1007/s00415-011-5947-7","José BercianoJonathan BaetsElena GallardoMagdalena ZimońAntonio GarcíaEduardo López-LasoOnofre CombarrosJon InfanteVincent TimmermanAlbena JordanovaPeter De Jonghe","2011","http://link.springer.com/article/10.1007/s00415-011-5947-7","Article"
"Prognostic factors for survival with nab-paclitaxel plus gemcitabine in metastatic pancreatic cancer in real-life practice: the ANICE-PaC study","BMC Cancer","","18","1","10.1186/s12885-018-5101-3","Ana FernándezMercedes SalgadoAdelaida GarcíaElvira BuxòRuth VeraJorge AdevaPaula Jiménez-FonsecaGuillermo QuinteroCristina LlorcaMamen CañabateLuis Jesús LópezAndrés MuñozPatricia RamírezPaula GonzálezCarlos LópezMargarita Reboredo","2018","http://link.springer.com/article/10.1186/s12885-018-5101-3","Article"
