Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Image Deblurring Based on Fuzzy Kernel Estimation in HSV Color Space","Intelligent Robotics and Applications","","","","10.1007/978-3-030-27541-9_48","Aidi ZhaoJianhua ZhangXiaoling LvMinglu Zhang","2019","http://link.springer.com/chapter/10.1007/978-3-030-27541-9_48","Chapter"
"Epitaxial growth of ultraflat stanene with topological band inversion","Nature Materials","","17","12","10.1038/s41563-018-0203-5","Jialiang DengBingyu XiaXiaochuan MaHaoqi ChenHuan ShanXiaofang ZhaiBin LiAidi ZhaoYong XuWenhui DuanShou-Cheng ZhangBing WangJ. G. Hou","2018","http://link.springer.com/article/10.1038/s41563-018-0203-5","Article"
"Fragments of Comet Hyakutake (C/1996 B2)","Chinese Science Bulletin","","43","2","10.1007/BF02883932","Daohan ChenAidi ZhaoQindi WuYi SongYixin FanShousheng SunYan ZhangLinan Sun","1998","http://link.springer.com/article/10.1007/BF02883932","Article"
"The exceedingly strong two-dimensional ferromagnetism in bi-atomic layer SrRuO3 with a critical conduction transition","Nano Research","","15","8","10.1007/s12274-022-4392-5","Jingxian ZhangLong ChengHui CaoMingrui BaoJiyin ZhaoXuguang LiuAidi ZhaoYongseong ChoiHua ZhouPadraic ShaferXiaofang Zhai","2022","http://link.springer.com/article/10.1007/s12274-022-4392-5","Article"
"Surface Landau levels and spin states in bismuth (111) ultrathin films","Nature Communications","","7","1","10.1038/ncomms10814","Hongjian DuXia SunXiaogang LiuXiaojun WuJufeng WangMingyang TianAidi ZhaoYi LuoJinlong YangBing WangJ. G. Hou","2016","http://link.springer.com/article/10.1038/ncomms10814","Article"
"Ancient mural restoration based on a modified generative adversarial network","Heritage Science","","8","1","10.1186/s40494-020-0355-x","Jianfang CaoZibang ZhangAidi ZhaoHongyan CuiQi Zhang","2020","http://link.springer.com/article/10.1186/s40494-020-0355-x","Article"
"Molecular molds for regularizing Kondo states at atom/metal interfaces","Nature Communications","","11","1","10.1038/s41467-020-16402-6","Xiangyang LiLiang ZhuBin LiJingcheng LiPengfei GaoLongqing YangAidi ZhaoYi LuoJianguo HouXiao ZhengBing WangJinlong Yang","2020","http://link.springer.com/article/10.1038/s41467-020-16402-6","Article"
"Mural classification model based on high- and low-level vision fusion","Heritage Science","","8","1","10.1186/s40494-020-00464-2","Jianfang CaoHongyan CuiZibang ZhangAidi Zhao","2020","http://link.springer.com/article/10.1186/s40494-020-00464-2","Article"
"Correlating interfacial octahedral rotations with magnetism in (LaMnO3+δ)N/(SrTiO3)N superlattices","Nature Communications","","5","1","10.1038/ncomms5283","Xiaofang ZhaiLong ChengYang LiuChristian M. SchlepützShuai DongHui LiXiaoqiang ZhangShengqi ChuLirong ZhengJing ZhangAidi ZhaoHawoong HongAnand BhattacharyaJames N. EcksteinChanggan Zeng","2014","http://link.springer.com/article/10.1038/ncomms5283","Article"
"Reaction selectivity of homochiral versus heterochiral intermolecular reactions of prochiral terminal alkynes on surfaces","Nature Communications","","10","1","10.1038/s41467-019-12102-y","Tao WangHaifeng LvJianmin HuangHuan ShanLin FengYahui MaoJinyi WangWenzhao ZhangDong HanQian XuPingwu DuAidi ZhaoXiaojun WuSteven L. TaitJunfa Zhu","2019","http://link.springer.com/article/10.1038/s41467-019-12102-y","Article"
"Electron Transport in Single Molecules and Nanostructures","Microsystems and Nanotechnology","","","","10.1007/978-3-642-18293-8_5","Aidi ZhaoHui ZhangJ. G. Hou","2012","http://link.springer.com/chapter/10.1007/978-3-642-18293-8_5","Chapter"
"Role of point defects on the reactivity of reconstructed anatase titanium dioxide (001) surface","Nature Communications","","4","1","10.1038/ncomms3214","Yang WangHuijuan SunShijing TanHao FengZhengwang ChengJin ZhaoAidi ZhaoBing WangYi LuoJinlong YangJ. G. Hou","2013","http://link.springer.com/article/10.1038/ncomms3214","Article"
