Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Upper Bounds for Volumes of Generalized Hyperbolic Polyhedra and Hyperbolic Links","Siberian Mathematical Journal","","65","3","10.1134/S0037446624030042","A. Yu. VesninA. A. Egorov","2024","http://link.springer.com/article/10.1134/S0037446624030042","Article"
"Brieskorn Manifolds, Generalized Sieradski Groups, and Coverings of Lens Spaces","Proceedings of the Steklov Institute of Mathematics","","304","1","10.1134/S0081543819020196","A. Yu. VesninT. A. Kozlovskaya","2019","http://link.springer.com/article/10.1134/S0081543819020196","Article"
"Cusped hyperbolic 3-manifolds of complexity 10 having maximum volume","Proceedings of the Steklov Institute of Mathematics","","289","1","10.1134/S0081543815050211","A. Yu. VesninV. V. TarkaevE. A. Fominykh","2015","http://link.springer.com/article/10.1134/S0081543815050211","Article"
"Three-dimensional manifolds with poor spines","Proceedings of the Steklov Institute of Mathematics","","288","1","10.1134/S0081543815010034","A. Yu. VesninV. G. TuraevE. A. Fominykh","2015","http://link.springer.com/article/10.1134/S0081543815010034","Article"
"Two-sided bounds for the complexity of hyperbolic three-manifolds with geodesic boundary","Proceedings of the Steklov Institute of Mathematics","","286","1","10.1134/S0081543814060042","A. Yu. VesninE. A. Fominykh","2014","http://link.springer.com/article/10.1134/S0081543814060042","Article"
"On Jørgensen numbers and their analogs for groups of figure-eight orbifolds","Siberian Mathematical Journal","","55","5","10.1134/S0037446614050036","A. Yu. VesninA. V. Masley","2014","http://link.springer.com/article/10.1134/S0037446614050036","Article"
"On the complexity of three-dimensional cusped hyperbolic manifolds","Doklady Mathematics","","89","3","10.1134/S1064562414030065","A. Yu. VesninV. V. TarkaevE. A. Fominykh","2014","http://link.springer.com/article/10.1134/S1064562414030065","Article"
"On complexity of three-dimensional hyperbolic manifolds with geodesic boundary","Siberian Mathematical Journal","","53","4","10.1134/S0037446612040052","A. Yu. VesninE. A. Fominykh","2012","http://link.springer.com/article/10.1134/S0037446612040052","Article"
"Exact values of complexity for Paoluzzi-Zimmermann manifolds","Doklady Mathematics","","84","1","10.1134/S1064562411050139","A. Yu. VesninE. A. Fominykh","2011","http://link.springer.com/article/10.1134/S1064562411050139","Article"
"Cyclic branched coverings of lens spaces","Siberian Mathematical Journal","","52","3","10.1134/S0037446611030050","A. Yu. VesninT. A. Kozlovskaya","2011","http://link.springer.com/article/10.1134/S0037446611030050","Article"
"Two-sided bounds for the volume of right-angled hyperbolic polyhedra","Mathematical Notes","","89","1 - 2","10.1134/S0001434611010032","A. Yu. VesninD. Repovš","2011","http://link.springer.com/article/10.1134/S0001434611010032","Article"
"Two-sided complexity bounds for Löbell manifolds","Doklady Mathematics","","76","2","10.1134/S1064562407050134","A. Yu. VesninS. V. MatveevC. Petronio","2007","http://link.springer.com/article/10.1134/S1064562407050134","Article"
"A Generalization of Fibonacci Groups","Algebra and Logic","","42","2","10.1023/A:1023346206070","V. G. BardakovA. Yu. Vesnin","2003","http://link.springer.com/article/10.1023/A%3A1023346206070","Article"
"Surgery on Small Volume Hyperbolic 3-Orbifolds","Siberian Mathematical Journal","","42","2","10.1023/A:1004884912927","A. Yu. VesninA. D. MednykhB. Zimmermann","2001","http://link.springer.com/article/10.1023/A%3A1004884912927","Article"
"Three-dimensional hyperbolic manifolds of small volume with three hyperelliptic involutions","Siberian Mathematical Journal","","40","5","10.1007/BF02674717","A. Yu. VesninA. D. Mednykh","1999","http://link.springer.com/article/10.1007/BF02674717","Article"
"Spherical coxeter groups and hyperelliptic 3-manifolds","Mathematical Notes","","66","2","10.1007/BF02674867","A. Yu. VesninA. D. Mednykh","1999","http://link.springer.com/article/10.1007/BF02674867","Article"
"Three-dimensional hyperelliptic manifolds and hamiltonian graphs","Siberian Mathematical Journal","","40","4","10.1007/BF02675666","A. Yu. VesninA. D. Mednykh","1999","http://link.springer.com/article/10.1007/BF02675666","Article"
"Isometries of hyperbolic Fibonacci manifolds","Siberian Mathematical Journal","","40","1","10.1007/BF02674286","A. Yu. VesninA. A. Rasskazov","1999","http://link.springer.com/article/10.1007/BF02674286","Article"
"Fractional Fibronacci groups and manifolds","Siberian Mathematical Journal","","39","4","10.1007/BF02673051","A. Yu. VesninA. C. Kim","1998","http://link.springer.com/article/10.1007/BF02673051","Article"
"Volumes of hyperbolic Löbell 3-manifolds","Mathematical Notes","","64","1","10.1007/BF02307191","A. Yu. Vesnin","1998","http://link.springer.com/article/10.1007/BF02307191","Article"
"The Heegaard genus of hyperbolic 3-manifolds of small volume","Siberian Mathematical Journal","","37","5","10.1007/BF02110720","A. Yu. VesninA. D. Mednykh","1996","http://link.springer.com/article/10.1007/BF02110720","Article"
"Fibonacci manifolds as two-fold coverings of the three-dimensional sphere and the Meyerhoff-Neumann conjecture","Siberian Mathematical Journal","","37","3","10.1007/BF02104848","A. Yu. VesninA. D. Mednykh","1996","http://link.springer.com/article/10.1007/BF02104848","Article"
"Hyperbolic volumes of Fibonacci manifolds","Siberian Mathematical Journal","","36","2","10.1007/BF02110146","A. Yu VesninA. D. Mednykh","1995","http://link.springer.com/article/10.1007/BF02110146","Article"
"Three-dimensional hyperbolic manifolds with general fundamental polyhedron","Mathematical notes of the Academy of Sciences of the USSR","","49","6","10.1007/BF01156579","A. Yu. Vesnin","1991","http://link.springer.com/article/10.1007/BF01156579","Article"
"Three-dimensional hyperbolic manifolds of Löbell type","Siberian Mathematical Journal","","28","5","10.1007/BF00969312","A. Yu. Vesnin","1987","http://link.springer.com/article/10.1007/BF00969312","Article"
