Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transdermal Delivery of Heparin Using Pulsed Current Iontophoresis","Pharmaceutical Research","","23","1","10.1007/s11095-005-8923-z","Stefania PaciniTiziana PunziMassimo GulisanoFabiola CecchiSimonetta VannucchiMarco Ruggiero","2006","http://link.springer.com/article/10.1007/s11095-005-8923-z","Article"
"Preliminary evaluation of urinary soluble Met as a Biomarker for urothelial carcinoma of the bladder","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-199","Brian K McNeilMaximiliano SorbelliniRobert L Grubb IIIAndrea B ApoloFabiola CecchiGagani AthaudaBenjamin CohenAlessio GiubellinoHaley SimpsonPiyush K AgarwalJonathan ColemanRobert H GetzenbergGeorge J NettoJoanna ShihW Marston LinehanPeter A Pinto","2014","http://link.springer.com/article/10.1186/1479-5876-12-199","Article"
"Expression array analysis of the hepatocyte growth factor invasive program","Clinical & Experimental Metastasis","","32","7","10.1007/s10585-015-9735-0","Fabiola CecchiChih-Jian LihYoung H. LeeWilliam WalshDaniel C. RabePaul M. WilliamsDonald P. Bottaro","2015","http://link.springer.com/article/10.1007/s10585-015-9735-0","Article"
"Erratum to: A Phase 1 dose-escalation study of the safety and pharmacokinetics of once-daily oral foretinib, a multi-kinase inhibitor, in patients with solid tumors","Investigational New Drugs","","33","6","10.1007/s10637-015-0287-6","Geoffrey I. ShapiroStewart McCallumLaurel M. AdamsLaurie ShermanSteve WellerSuzanne SwannHarold KeerDale MilesThomas MüllerDaniel C. RabeFabiola CecchiDonald P. BottaroPatricia LoRusso","2015","http://link.springer.com/article/10.1007/s10637-015-0287-6","Article"
"Mass-spectrometry-based quantitation of Her2 in gastroesophageal tumor tissue: comparison to IHC and FISH","Gastric Cancer","","19","4","10.1007/s10120-015-0566-0","Daniel V. T. CatenacciWei-Li LiaoLei ZhaoEmma WhitcombLes HendersonEmily O’DayPeng XuSheeno ThyparambilDavid KrizmanKathleen BengaliJamar UzzellMarlene DarflerFabiola CecchiAdele BlacklerYung-Jue BangJohn Hart","2016","http://link.springer.com/article/10.1007/s10120-015-0566-0","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Tumours with class 3 BRAF mutants are sensitive to the inhibition of activated RAS","Nature","","548","7666","10.1038/nature23291","Zhan YaoRona YaegerVanessa S. Rodrik-OutmezguineAnthony TaoNeilawattie M. TorresMatthew T. ChangMatthias DrostenHuiyong ZhaoFabiola CecchiTodd HembroughJudith MichelsHervé BaumertLinde MilesNaomi M. CampbellElisa de StanchinaDavid B. Solit","2017","http://link.springer.com/article/10.1038/nature23291","Article"
"Targeting wild-type KRAS-amplified gastroesophageal cancer through combined MEK and SHP2 inhibition","Nature Medicine","","24","7","10.1038/s41591-018-0022-x","Gabrielle S. WongJin ZhouJie Bin LiuZhong WuXinsen XuTianxia LiDavid XuSteven E. SchumacherJens PuschhofJames McFarlandCharles ZouAustin DulakLes HendersonPeng XuEmily O’DayRachel Rendak","2018","http://link.springer.com/article/10.1038/s41591-018-0022-x","Article"
"Author Correction: Targeting wild-type KRAS-amplified gastroesophageal cancer through combined MEK and SHP2 inhibition","Nature Medicine","","24","10","10.1038/s41591-018-0168-6","Gabrielle S. WongJin ZhouJie Bin LiuZhong WuXinsen XuTianxia LiDavid XuSteven E. SchumacherJens PuschhofJames McFarlandCharles ZouAustin DulakLes HendersonPeng XuEmily O’DayRachel Rendak","2018","http://link.springer.com/article/10.1038/s41591-018-0168-6","Article"
"Targeted multiplex proteomics for molecular prescreening and biomarker discovery in metastatic colorectal cancer","Scientific Reports","","9","1","10.1038/s41598-019-49867-7","Garazi SernaFiorella Ruiz-PaceFabiola CecchiRoberta FasaniJose JimenezSheeno ThyparambilStefania LandolfiElena ElezAna VivancosTodd HembroughJosep TaberneroRodrigo DienstmannPaolo Nuciforo","2019","http://link.springer.com/article/10.1038/s41598-019-49867-7","Article"
"Characterization of MGMT and EGFR protein expression in glioblastoma and association with survival","Journal of Neuro-Oncology","","146","1","10.1007/s11060-019-03358-x","Lauren R. SchaffDongyao YanSheeno ThyparambilYuan TianFabiola CecchiMarc RosenblumAnne S. ReinerKatherine S. PanageasTodd HembroughAndrew L. Lin","2020","http://link.springer.com/article/10.1007/s11060-019-03358-x","Article"
"Combination therapy with pazopanib and tivantinib modulates VEGF and c-MET levels in refractory advanced solid tumors","Investigational New Drugs","","39","6","10.1007/s10637-021-01138-x","Shivaani KummarApurva K. SrivastavaTony NavasFabiola CecchiYoung H. LeeDonald P. BottaroSook Ryun ParkKhanh T. DoWoondong JeongBarry C. JohnsonAndrea R. VothLarry RubinsteinJohn J. WrightRalph E. ParchmentJames H. DoroshowAlice P. Chen","2021","http://link.springer.com/article/10.1007/s10637-021-01138-x","Article"
"The addition of FAIMS increases targeted proteomics sensitivity from FFPE tumor biopsies","Scientific Reports","","12","1","10.1038/s41598-022-16358-1","Steve SweetDavid ChainWen YuPhilip MartinMarlon RebelattoAndrew ChambersFabiola CecchiYeoun Jin Kim","2022","http://link.springer.com/article/10.1038/s41598-022-16358-1","Article"
"HER2 quantitative continuous scoring for accurate patient selection in HER2 negative trastuzumab deruxtecan treated breast cancer","Scientific Reports","","14","1","10.1038/s41598-024-61957-9","Ansh KapilAndreas SpitzmüllerNicolas BrieuSusanne HanederAnatoliy ShumilovArmin MeierFabiola CecchiAlice BarkellNathalie HarderKatrin MittermaierAna Hidalgo-SastreRegina AllezeMarkus SchickGünter SchmidtHadassah SadeZenta Tsuchihashi","2024","http://link.springer.com/article/10.1038/s41598-024-61957-9","Article"
