Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mitochondrial network in the heart","Protein & Cell","","3","6","10.1007/s13238-012-2921-9","Qian LiLu-Yu ZhouGui-Feng GaoJian-Qin JiaoPei-Feng Li","2012","http://link.springer.com/article/10.1007/s13238-012-2921-9","Article"
"Draft genome sequence of Annulohypoxylon stygium, Aspergillus mulundensis, Berkeleyomyces basicola (syn. Thielaviopsis basicola), Ceratocystis smalleyi, two Cercospora beticola strains, Coleophoma cylindrospora, Fusarium fracticaudum, Phialophora cf. hyalina, and Morchella septimelata","IMA Fungus","","9","1","10.5598/imafungus.2018.09.01.13","Brenda D. WingfieldGerald F. BillsYang DongWenli HuangWilma J. NelBenedicta S. Swalarsk-ParryNiloofar VaghefiP. Markus WilkenZhiqiang AnZ. Wilhelm de BeerLieschen De VosLi ChenTuan A. DuongYun GaoAlmuth HammerbacherJulie R. Kikkert","2018","http://link.springer.com/article/10.5598/imafungus.2018.09.01.13","Article"
"An Early Triassic sauropterygian and associated fauna from South China provide insights into Triassic ecosystem health","Communications Biology","","3","1","10.1038/s42003-020-0778-7","Qiang LiJun Liu","2020","http://link.springer.com/article/10.1038/s42003-020-0778-7","Article"
"Therapeutic mechanism of Toujie Quwen granules in COVID-19 based on network pharmacology","BioData Mining","","13","1","10.1186/s13040-020-00225-8","Ying HuangWen-jiang ZhengYong-shi NiMian-sha LiJian-kun ChenXiao-hong LiuXing-hua TanJi-qiang Li","2020","http://link.springer.com/article/10.1186/s13040-020-00225-8","Article"
"Kinetic evaluation of products inhibition to succinic acid producers Escherichia coli NZN111, AFP111, BL21, and Actinobacillus succinogenes 130ZT","The Journal of Microbiology","","48","3","10.1007/s12275-010-9262-2","Qiang LiDan WangYong WuMaohua YangWangliang LiJianmin XingZhiguo Su","2010","http://link.springer.com/article/10.1007/s12275-010-9262-2","Article"
"CSCO breast cancer guideline: precise, economical and oriental","Science China Life Sciences","","63","9","10.1007/s11427-020-1701-5","Qian LiJieqiong LiuZefei JiangQiang Liu","2020","http://link.springer.com/article/10.1007/s11427-020-1701-5","Article"
"Influence of silts on the growth, reproduction and chlorophyll fluorescence of Potamogeton crispus in turbid water","Russian Journal of Ecology","","43","2","10.1134/S1067413612020105","Qiang Li","2012","http://link.springer.com/article/10.1134/S1067413612020105","Article"
"Upregulation of miRNA-23a-3p rescues high glucose-induced cell apoptosis and proliferation inhibition in cardiomyocytes","In Vitro Cellular & Developmental Biology - Animal","","56","10","10.1007/s11626-020-00518-6","Fang WuFeng WangQian YangYawen ZhangKe CaiLian LiuShuchun LiYuanZheng ZhengJialing ZhangYiting GuiYouhua WangXu WangYonghao GuiQiang Li","2020","http://link.springer.com/article/10.1007/s11626-020-00518-6","Article"
"Quantification of SARS-CoV-2 neutralizing antibody by a pseudotyped virus-based assay","Nature Protocols","","15","11","10.1038/s41596-020-0394-5","Jianhui NieQianqian LiJiajing WuChenyan ZhaoHuan HaoHuan LiuLi ZhangLingling NieHaiyang QinMeng WangQiong LuXiaoyu LiQiyu SunJunkai LiuChangfa FanWeijin Huang","2020","http://link.springer.com/article/10.1038/s41596-020-0394-5","Article"
"NLRP4E regulates actin cap formation through SRC and CDC42 during oocyte meiosis","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00580-y","Li-Ya ShiYang WangYan-Jie YangQian LiZhi-Xia YangLi-Hua SunFu-Qiang LuoYu-hao HeShu-Ping ZhangNing SuJia-Qi LiuYe HeYi-Chun GuanZhao-Lian WeiYun-Xia CaoDong Zhang","2024","http://link.springer.com/article/10.1186/s11658-024-00580-y","Article"
"Correction to: Generation of individualized immunocompatible endothelial cells from HLA-I-matched human pluripotent stem cells","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02773-8","Chanchan SongLinli WangQingyang LiBaoyi LiaoWeihua QiaoQiang LiNianguo DongLiangping Li","2022","http://link.springer.com/article/10.1186/s13287-022-02773-8","Article"
"T-2 Toxin Contamination in Grains and Selenium Concentration in Drinking Water and Grains in Kaschin–Beck Disease Endemic Areas of Qinghai Province","Biological Trace Element Research","","150","1 - 3","10.1007/s12011-012-9469-7","Li-Yan SunQiang LiFan-Gang MengYing FuZhi-Jun ZhaoLi-Hua Wang","2012","http://link.springer.com/article/10.1007/s12011-012-9469-7","Article"
