Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of sociodemographic factors on infant mortality according to cause of death: a birth cohort in Seoul, Korea, 1999–2003","International Journal of Public Health","","56","1","10.1007/s00038-010-0178-8","Ji-Young SonJong-Tae Lee","2011","http://link.springer.com/article/10.1007/s00038-010-0178-8","Article"
"Prevalence of the Metabolic Syndrome among Korean Workers by Occupational Group: Fifth Korean National Health and Nutrition Examination Survey (KNHANES) 2010","Annals of Occupational and Environmental Medicine","","25","1","10.1186/2052-4374-25-13","Ji Young RyuSukwoo HongChang-Hyo KimSangyoon LeeJeong-Ho KimJong-Tae LeeDae Hwan Kim","2013","http://link.springer.com/article/10.1186/2052-4374-25-13","Article"
"Discordance in Spirometric Interpretations Based on Korean and Non-Korean Reference Equations","Annals of Occupational and Environmental Medicine","","25","1","10.1186/2052-4374-25-42","Nami KimMi-Hee ParkSe-yeong KimChunhui SuhSangyoon LeeKun-Hyung KimChae-Kwan LeeDae-Hwan KimJong-Tae Lee","2013","http://link.springer.com/article/10.1186/2052-4374-25-42","Article"
"Effectiveness of a Comprehensive Stress Management Program to Reduce Work-Related Stress in a Medium-Sized Enterprise","Annals of Occupational and Environmental Medicine","","26","1","10.1186/2052-4374-26-4","Shin-Ae KimChunhui SuhMi-Hee ParkKunhyung KimChae-Kwan LeeByung-Chul SonJeong-Ho KimJong-Tae LeeKuck-Hyun WooKabsoon KangHyunjin Jung","2014","http://link.springer.com/article/10.1186/2052-4374-26-4","Article"
"High lead exposure in two leaded bronze ingot foundry workers","Annals of Occupational and Environmental Medicine","","26","1","10.1186/s40557-014-0038-8","Yoojun SongChunhui SuhShin-Ae KimNami KimSung-Min KimSeong-Wook JeongSe-Yeong KimKun-Hyung KimJeong-Ho KimByung-Chul SonChae-Kwan LeeJong-Tae Lee","2014","http://link.springer.com/article/10.1186/s40557-014-0038-8","Article"
"The effect of applying ethnicity-specific spirometric reference equations to Asian migrant workers in Korea","Annals of Occupational and Environmental Medicine","","27","1","10.1186/s40557-015-0065-0","Nami KimSe-Yeong KimYoojun SongChunhui SuhKun-Hyung KimJeong-Ho KimByung-Chul SonChae-Kwan LeeJong-Tae Lee","2015","http://link.springer.com/article/10.1186/s40557-015-0065-0","Article"
"Decline in non-smoking workers’ urine cotinine levels after increased smoking regulation in Korea","Annals of Occupational and Environmental Medicine","","27","1","10.1186/s40557-015-0066-z","Ju-Hyoung ParkChae-Kwan LeeSe-Yeong KimChunhui SuhKun-Hyung KimJeong-Ho KimByung-Chul SonJong-Tae LeeSeung-Do YuWookhee ChoiHosub Im","2015","http://link.springer.com/article/10.1186/s40557-015-0066-z","Article"
"Perception of and attitude toward ethical issues among Korean occupational physicians","Annals of Occupational and Environmental Medicine","","29","1","10.1186/s40557-017-0182-z","Junghye ChoiChunhui SuhJong-Tae LeeSegyeong LeeChae-Kwan LeeGyeong-Jin LeeTaekjoong KimByung-Chul SonJeong-Ho KimKunhyung KimDae Hwan KimJi Young Ryu","2017","http://link.springer.com/article/10.1186/s40557-017-0182-z","Article"
"Sleep duration and mortality in Korean adults: a population-based prospective cohort study","BMC Public Health","","20","1","10.1186/s12889-020-09720-3","Sohyeon KwonHyeyoung LeeJong-Tae LeeMin-Jeong ShinSangbum ChoiHannah Oh","2020","http://link.springer.com/article/10.1186/s12889-020-09720-3","Article"
"Long-term exposure to PM2.5 and mortality in a national cohort in South Korea: effect modification by community deprivation, medical infrastructure, and greenness","BMC Public Health","","24","1","10.1186/s12889-024-18752-y","Garam ByunSera KimYongsoo ChoiAyoung KimAiMS-CREATE TeamJong-Tae LeeMichelle L. Bell","2024","http://link.springer.com/article/10.1186/s12889-024-18752-y","Article"
