Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultrasound-guided open nephron sparing surgery without renal artery occlusion for central renal tumors","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","1","10.1007/s11596-016-1552-4","Dian Fu 傅 点Ping Li 李 平Feng Xu 徐 锋Feng Tian 田 丰Xiao-feng Xu 徐晓峰Zhi-feng Wei 位志峰Zheng-yu Zhang 张征宇Jing-ping Ge 葛京平Wen Cheng 程 文","2016","http://link.springer.com/article/10.1007/s11596-016-1552-4","Article"
"KKK879-881 motif is an ER-retention signal in GluN2A-NMDA receptor","Molecular Psychiatry","","27","8","10.1038/s41380-022-01868-1","Qing-Qing LiJiang ChenPing HuMin JiaJia-Hui SunHao-Yang FengFeng-Chang QiaoYan-Yu ZangYong-Yun ShiGuiquan ChenNengyin ShengYun XuJian-Jun YangZhengfeng XuYun Stone Shi","2022","http://link.springer.com/article/10.1038/s41380-022-01868-1","Article"
"Correction: FIBP knockdown attenuates growth and enhances chemotherapy in colorectal cancer via regulating GSK3β-related pathways","Oncogenesis","","11","1","10.1038/s41389-022-00407-5","Yan-Feng HuangWen-Bo NiuRong HuLing-Jun WangZeng-Yan HuangShi-Hao NiMing-Qing WangYi YangYu-Sheng HuangWen-Jun FengWei XiaoDa-Jian ZhuShao-Xiang XianLu Lu","2022","http://link.springer.com/article/10.1038/s41389-022-00407-5","Article"
"Correction To: Intranasal booster using an Omicron vaccine confers broad mucosal and systemic immunity against SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01448-x","Qian WangChenchen YangLi YinJing SunWei WangHengchun LiZhengyuan ZhangSi ChenBo LiuZijian LiuLinjing ShiXiaolin LiuSuhua GuanChunhua WangLinbing QuYing Feng","2023","http://link.springer.com/article/10.1038/s41392-023-01448-x","Article"
"Design of dendrimer modified carbon nanotubes for gene delivery","Chinese Journal of Cancer Research","","19","1","10.1007/s11670-007-0001-0","Bi-feng Pan 潘碧峰Da-xiang Cui 崔大祥Ping Xu 徐萍Hao Chen 陈浩Feng-tao Liu 刘凤涛Qing Li 李清Tuo Huang 黄拓Xiao-gang You 尤晓刚Jun Shao 邵君Chen-chen Bao 鲍晨晨Feng Gao 高峰Rong He 贺蓉Meng-jun Shu 舒孟军Yong-jie Ma 马勇杰","2007","http://link.springer.com/article/10.1007/s11670-007-0001-0","Article"
"Retraction Note: Cardiac structural remodeling in hypertensive cardiomyopathy","Hypertension Research","","41","12","10.1038/s41440-018-0097-2","Si-jia SunJia-lu YaoLang-biao XuQing RuiNan-nan ZhangMin ChenYu-feng JiangHua-jia YangYa-feng Zhou","2018","http://link.springer.com/article/10.1038/s41440-018-0097-2","Article"
"Author Correction: Super enhancers targeting ZBTB16 in osteogenesis protect against osteoporosis","Bone Research","","11","1","10.1038/s41413-023-00275-8","Wenhui YuZhongyu XieJinteng LiJiajie LinZepeng SuYunshu CheFeng YeZhaoqiang ZhangPeitao XuYipeng ZengXiaojun XuZhikun LiPei FengRujia MiYanfeng WuHuiyong Shen","2023","http://link.springer.com/article/10.1038/s41413-023-00275-8","Article"
"Combination of MRI-based prediction and CRISPR/Cas12a-based detection for IDH genotyping in glioma","npj Precision Oncology","","8","1","10.1038/s41698-024-00632-8","Donghu YuQisheng ZhongYilei XiaoZhebin FengFeng TangShiyu FengYuxiang CaiYutong GaoTian LanMingjun LiFuhua YuZefen WangXu GaoZhiqiang Li","2024","http://link.springer.com/article/10.1038/s41698-024-00632-8","Article"
"Sini powder (四逆散) decoction alleviates mood disorder of insomnia by regulating cation-chloride cotransporters in hippocampus","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-015-2308-x","Jing Liu 刘 晶Feng Li 李 峰Xu-Dong Tang 唐旭东Jie Ma 马 捷Meng Mao 毛 萌Feng-Zhi Wu 吴凤芝Shi-Jing Bai 白世敬Yan-Yang Liu 刘艳阳Chen-Xia Han 韩晨霞Xin-Xue Li 李昕雪Yan Liu 刘 燕Yue-Han Song 宋月晗Zhuo-Yun Wu 吴卓耘Feng-Yun Wang 王凤云Nan Kang 康 楠","2015","http://link.springer.com/article/10.1007/s11655-015-2308-x","Article"
"Endovascular repair combined with staged drainage for the treatment of infectious aortic aneurysm: a case report","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01694-9","Zhaoxiang ZengZhenjiang LiYuxi ZhaoJunjun LiuJiaxuan FengZaiping JingRui Feng","2020","http://link.springer.com/article/10.1186/s12872-020-01694-9","Article"
