Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synchronous spawning of Acropora in the Red Sea","Coral Reefs","","30","4","10.1007/s00338-011-0796-5","J. BouwmeesterM. T. KhalilP. De La TorreM. L. Berumen","2011","http://link.springer.com/article/10.1007/s00338-011-0796-5","Article"
"Erratum to: Multi-species spawning synchrony within scleractinian coral assemblages in the Red Sea","Coral Reefs","","34","1","10.1007/s00338-014-1252-0","J. BouwmeesterA. H. BairdC.-J. ChenJ. R. GuestK. C. VicentuanC. R. VoolstraM. L. Berumen","2015","http://link.springer.com/article/10.1007/s00338-014-1252-0","Article"
"First report of tubular corallites on Stylophora caused by a symbiotic copepod crustacean","Coral Reefs","","33","3","10.1007/s00338-014-1186-6","V. N. IvanenkoS. V. MoudrovaJ. BouwmeesterM. L. Berumen","2014","http://link.springer.com/article/10.1007/s00338-014-1186-6","Article"
"Susceptibility of central Red Sea corals during a major bleaching event","Coral Reefs","","32","2","10.1007/s00338-012-0998-5","K. A. FurbyJ. BouwmeesterM. L. Berumen","2013","http://link.springer.com/article/10.1007/s00338-012-0998-5","Article"
"Pain Measurement in Children","Yearbook of Intensive Care and Emergency Medicine","","","","10.1007/978-3-642-80053-5_61","J. BouwmeesterJ. PasschierD. Tibboel","1996","http://link.springer.com/chapter/10.1007/978-3-642-80053-5_61","Chapter"
"Coral and Reef Fish Communities in the Thermally Extreme Persian/Arabian Gulf: Insights into Potential Climate Change Effects","Perspectives on the Marine Animal Forests of the World","","","","10.1007/978-3-030-57054-5_3","J. BouwmeesterR. RieraP. RangeR. Ben-HamadouK. Samimi-NaminJ. A. Burt","2020","http://link.springer.com/chapter/10.1007/978-3-030-57054-5_3","Chapter"
"Multi-species spawning synchrony within scleractinian coral assemblages in the Red Sea","Coral Reefs","","34","1","10.1007/s00338-014-1214-6","J. BouwmeesterA. H. BairdC. J. ChenJ. R. GuestK. C. VicentuanM. L. Berumen","2015","http://link.springer.com/article/10.1007/s00338-014-1214-6","Article"
"First biological measurements of deep-sea corals from the Red Sea","Scientific Reports","","3","1","10.1038/srep02802","C. RoderM. L. BerumenJ. BouwmeesterE. PapathanassiouA. Al-SuwailemC. R. Voolstra","2013","http://link.springer.com/article/10.1038/srep02802","Article"
"Nursing Programme","Intensive Care Medicine","","22","2","10.1007/BF03216410","S. BeanlandL. J. SproatM. J. DarowskiSurgery S. NormanL. ThompsonL. MedicusEliane HuwilerEva KobelA. LeijonmarckS. LundebergH. FerngrenA. C. LindholmG. L. OlssonAnita DuvndamSonia v. d. SluisJ. Craig","1996","http://link.springer.com/article/10.1007/BF03216410","Article"
"Utility and constraints of PocketQubes","CEAS Space Journal","","12","4","10.1007/s12567-020-00300-0","J. BouwmeesterS. RaduM. S. UludagN. ChronasS. SperettaA. MenicucciE. K. A. Gill","2020","http://link.springer.com/article/10.1007/s12567-020-00300-0","Article"
"The status of coral reef ecology research in the Red Sea","Coral Reefs","","32","3","10.1007/s00338-013-1055-8","M. L. BerumenA. S. HoeyW. H. BassJ. BouwmeesterD. CataniaJ. E. M. CochranM. T. KhalilS. MiyakeM. R. MughalJ. L. Y. SpaetP. Saenz-Agudelo","2013","http://link.springer.com/article/10.1007/s00338-013-1055-8","Article"
