Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: A rare variant in APOC3 is associated with plasma triglyceride and VLDL levels in Europeans","Nature Communications","","6","1","10.1038/ncomms8171","Nicholas J. TimpsonKlaudia WalterJosine L. MinIoanna TachmazidouGiovanni MalerbaSo-Youn ShinLu ChenMarta FutemaLorraine SouthamValentina IotchkovaMassimiliano CoccaJie HuangYasin MemariShane McCarthyPetr DanecekDawn Muddyman","2015","http://link.springer.com/article/10.1038/ncomms8171","Article"
"Health status, blood and anthropometrical indices from Greek old and nonagenarian subjects","Biogerontology","","7","5 - 6","10.1007/s10522-006-9047-5","Stavroula KanoniGeorge DedoussisYannis ManiosMarco MalavoltaEugenio Mocchegiani","2006","http://link.springer.com/article/10.1007/s10522-006-9047-5","Article"
"Author Correction: Discovery and refinement of genetic loci associated with cardiometabolic risk using dense imputation maps","Nature Genetics","","50","12","10.1038/s41588-018-0276-8","Valentina IotchkovaJie HuangJohn A MorrisDeepti JainCaterina BarbieriKlaudia WalterJosine L MinLu ChenWilliam AstleMassimilian CoccaPatrick DeelenHeather EldingAliki-Eleni FarmakiChristopher S FranklinMattias FranbergTom R Gaunt","2018","http://link.springer.com/article/10.1038/s41588-018-0276-8","Article"
"Zinc status, psychological and nutritional assessment in old people recruited in five European countries: Zincage study","Biogerontology","","7","5 - 6","10.1007/s10522-006-9048-4","Fiorella MarcelliniCinzia GiuliRoberta PapaCristina GagliardiGeorge DedoussisGeorge HerbeinTamas FulopDaniela MontiLothar RinkJolanta JajteEugenio Mocchegiani","2006","http://link.springer.com/article/10.1007/s10522-006-9048-4","Article"
"Author Correction: Cohort-wide deep whole genome sequencing and the allelic architecture of complex traits","Nature Communications","","9","1","10.1038/s41467-018-07730-9","Arthur GillyDaniel SuvegesKaroline KuchenbaeckerMartin PollardLorraine SouthamKonstantinos HatzikotoulasAliki-Eleni FarmakiThea BjornlandRyan WaplesEmil V. R. AppelElisabetta CasaloneGiorgio MelloniBritt KilianNigel W. RaynerIoanna NtallaKousik Kundu","2018","http://link.springer.com/article/10.1038/s41467-018-07730-9","Article"
"A rare functional cardioprotective APOC3 variant has risen in frequency in distinct population isolates","Nature Communications","","4","1","10.1038/ncomms3872","Ioanna TachmazidouGeorge DedoussisLorraine SouthamAliki-Eleni FarmakiGraham R. S. RitchieDionysia K. XifaraAngela MatchanKonstantinos HatzikotoulasNigel W. RaynerYuan ChenToni I. PollinJeffrey R. O’ConnellLaura M. Yerges-ArmstrongChrysoula KiagiadakiKalliope PanoutsopoulouJeremy Schwartzentruber","2013","http://link.springer.com/article/10.1038/ncomms3872","Article"
"ADIPOQ gene polymorphism rs1501299 interacts with fibre intake to affect adiponectin concentration in children: the GENe–Diet Attica Investigation on childhood obesity","European Journal of Nutrition","","48","8","10.1007/s00394-009-0034-x","Ioanna NtallaGeorge DedoussisMary YannakouliaMelissa C. SmartEirini LouizouSophia D. SakkaConstantina PapoutsakisPhilippa J. Talmud","2009","http://link.springer.com/article/10.1007/s00394-009-0034-x","Article"
"Evidence for genetic contribution to the increased risk of type 2 diabetes in schizophrenia","Translational Psychiatry","","8","1","10.1038/s41398-018-0304-6","Sophie HackingerBram PrinsVasiliki MamakouEleni ZenginiEirini MarouliLuka BrčićIoannis SerafetinidisKlea LamnissouVassilis KontaxakisGeorge DedoussisFragiskos GonidakisAnastasia ThanopoulouNikolaos TentolourisAspasia TsezouEleftheria Zeggini","2018","http://link.springer.com/article/10.1038/s41398-018-0304-6","Article"
"Mapping the serum proteome to neurological diseases using whole genome sequencing","Nature Communications","","12","1","10.1038/s41467-021-27387-1","Grace PngAndrei BarysenkaLinda RepettoPau NavarroXia ShenMaik PietznerEleanor WheelerNicholas J. WarehamClaudia LangenbergEmmanouil TsafantakisMaria KaraleftheriGeorge DedoussisAnders MälarstigJames F. WilsonArthur GillyEleftheria Zeggini","2021","http://link.springer.com/article/10.1038/s41467-021-27387-1","Article"
"Discovery and refinement of genetic loci associated with cardiometabolic risk using dense imputation maps","Nature Genetics","","48","11","10.1038/ng.3668","Valentina IotchkovaJie HuangJohn A MorrisDeepti JainCaterina BarbieriKlaudia WalterJosine L MinLu ChenWilliam AstleMassimilian CoccaPatrick DeelenHeather EldingAliki-Eleni FarmakiChristopher S FranklinMattias FranbergTom R Gaunt","2016","http://link.springer.com/article/10.1038/ng.3668","Article"
