Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retrievable IVC square stent filter: Experimental study","CardioVascular and Interventional Radiology","","22","3","10.1007/s002709900374","Dusan PavcnikBarry T. UchidaFrederick S. KellerChristopher L. CorlessJosef Rösch","1999","http://link.springer.com/article/10.1007/s002709900374","Article"
"Experimental Percutaneous Extrahepatic Portacaval Shunt Creation by Transjugular Approach in Swine","CardioVascular and Interventional Radiology","","28","5","10.1007/s00270-004-0305-0","Chang Kyu SeongDusan PavcnikBarry T. UchidaHiroshi AnaiHans TimmermansMahtab NiyyatiChristopher L. CorlessLuiz O. CorreaFrederick S. KellerJosef Rösch","2005","http://link.springer.com/article/10.1007/s00270-004-0305-0","Article"
"Oncogenes in context","Nature","","467","7317","10.1038/467796a","Michael C. HeinrichChristopher L . Corless","2010","http://link.springer.com/article/10.1038/467796a","Article"
"MAX inactivation is an early event in GIST development that regulates p16 and cell proliferation","Nature Communications","","8","1","10.1038/ncomms14674","Inga-Marie SchaeferYuexiang WangCher-wei LiangNacef BahriAnna QuattroneLeona DoyleAdrian Mariño-EnríquezAlexandra LauriaMeijun ZhuMaria Debiec-RychterSusanne GrunewaldJaclyn F. HechtmanArmelle DufresneCristina R. AntonescuCarol BeadlingEwa T. Sicinska","2017","http://link.springer.com/article/10.1038/ncomms14674","Article"
"Effects of Blood Flow and/or Ventilation Restriction on Radiofrequency Coagulation Size in the Lung: An Experimental Study in Swine","CardioVascular and Interventional Radiology","","29","5","10.1007/s00270-005-0217-7","Hiroshi AnaiBarry T. UchidaDusan PavcnikChang Kyu SeongPhillip BakerLuiz Otavio CorreaChristopher L. CorlessSerdar GeyikKivilcim YavuzHiroshi SakaguchiKimihiko KichikawaFrederick S. KellerJosef Rösch","2006","http://link.springer.com/article/10.1007/s00270-005-0217-7","Article"
"Percutaneous Vein Occlusion with Small Intestinal Submucosa: An Experimental Pilot Study in Swine and Sheep","CardioVascular and Interventional Radiology","","30","4","10.1007/s00270-007-9070-1","Man Deuk KimHanno HoppeDusan PavcnikJohn A. KaufmanBarry T. UchidaLuiz O. CorreaHans A. TimmermansWon Kyu ParkChristopher L. CorlessFrederick S. KellerJosef Rösch","2007","http://link.springer.com/article/10.1007/s00270-007-9070-1","Article"
"Response to imatinib mesylate of a gastrointestinal stromal tumor with very low expression of KIT","Cancer Chemotherapy and Pharmacology","","51","3","10.1007/s00280-002-0564-x","Sebastian BauerChristopher L. CorlessMichael C. HeinrichOlaf DirschGerald AntochJörg KanjaSiegfried SeeberJochen Schütte","2003","http://link.springer.com/article/10.1007/s00280-002-0564-x","Article"
"Colorectal Cancer-Associated Spontaneous Tumor Lysis Syndrome: a Case Report and Review of the Current Literature","Journal of Gastrointestinal Cancer","","50","3","10.1007/s12029-018-0102-7","Matthew R. KearneyEmerson Y. ChenPeter StenzelChristopher L. CorlessThomas G. DelougheryMark ZivneyCharles D. Lopez","2019","http://link.springer.com/article/10.1007/s12029-018-0102-7","Article"
"Absence of BRAF, NRAS, KRAS, HRAS Mutations, and RET/PTC Gene Rearrangements Distinguishes Dominant Nodules in Hashimoto Thyroiditis from Papillary Thyroid Carcinomas","Endocrine Pathology","","21","2","10.1007/s12022-009-9101-3","Peter M. SadowMichael C. HeinrichChristopher L. CorlessJonathan A. FletcherVânia Nosé","2010","http://link.springer.com/article/10.1007/s12022-009-9101-3","Article"
"Does tumor mutational status correlate with clinical response to imatinib?","Nature Clinical Practice Oncology","","3","11","10.1038/ncponc0639","Michael C HeinrichChristopher L Corless","2006","http://link.springer.com/article/10.1038/ncponc0639","Article"
