Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Properties of a Partially Coherent Sine Beam in Non-Kolmogorov Turbulence","Journal of Russian Laser Research","","","","10.1007/s10946-024-10205-6","Peiying ZhuGuiqiu WangYan YinHaiyang ZhongYaochuan WangDajun Liu","2024","http://link.springer.com/article/10.1007/s10946-024-10205-6","Article"
"Influence of temperature and voltage on electrochemical reduction of graphene oxide","Bulletin of Materials Science","","37","3","10.1007/s12034-014-0684-z","Xiuqiang LiDong ZhangPeiying ZhuChao Yang","2014","http://link.springer.com/article/10.1007/s12034-014-0684-z","Article"
"Evolutions of sine beams propagating through uniaxial crystals","Indian Journal of Physics","","98","3","10.1007/s12648-023-02856-z","Peiying ZhuGuiqiu WangYaochuan WangHaiyang ZhongDajun Liu","2024","http://link.springer.com/article/10.1007/s12648-023-02856-z","Article"
"Single-cell transcriptomics reveals lineage trajectory of human scalp hair follicle and informs mechanisms of hair graying","Cell Discovery","","8","1","10.1038/s41421-022-00394-2","Sijie WuYao YuCaiyue LiuXia ZhangPeiying ZhuYou PengXinyu YanYin LiPeng HuaQingfeng LiSijia WangLiang Zhang","2022","http://link.springer.com/article/10.1038/s41421-022-00394-2","Article"
"Efficient Generation of diRNAs Requires Components in the Posttranscriptional Gene Silencing Pathway","Scientific Reports","","7","1","10.1038/s41598-017-00374-7","Daisuke MikiPeiying ZhuWencan ZhangYanfei MaoZhengyan FengHuan HuangHui ZhangYanqiang LiRenyi LiuHuiming ZhangYijun QiJian-Kang Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-00374-7","Article"
"Vision, application scenarios, and key technology trends for 6G mobile communications","Science China Information Sciences","","65","5","10.1007/s11432-021-3351-5","Zhiqin WangYing DuKejun WeiKaifeng HanXiaoyan XuGuiming WeiWen TongPeiying ZhuJianglei MaJun WangGuangjian WangXueqiang YanJiying XiangHe HuangRuyue LiXinhui Wang","2022","http://link.springer.com/article/10.1007/s11432-021-3351-5","Article"
"Influence of ignited sediments on external phosphorus adsorption and sedimentary phosphorus forms","Environmental Science and Pollution Research","","24","28","10.1007/s11356-017-9924-2","PeiYing ZhuDaPeng LiYong HuangYong Li","2017","http://link.springer.com/article/10.1007/s11356-017-9924-2","Article"
"Towards 6G wireless communication networks: vision, enabling technologies, and new paradigm shifts","Science China Information Sciences","","64","1","10.1007/s11432-020-2955-6","Xiaohu YouCheng-Xiang WangJie HuangXiqi GaoZaichen ZhangMao WangYongming HuangChuan ZhangYanxiang JiangJiaheng WangMin ZhuBin ShengDongming WangZhiwen PanPengcheng ZhuYang Yang","2020","http://link.springer.com/article/10.1007/s11432-020-2955-6","Article"
"A stress-induced miR-31–CLOCK–ERK pathway is a key driver and therapeutic target for skin aging","Nature Aging","","1","9","10.1038/s43587-021-00094-8","Yao YuXia ZhangFengzhen LiuPeiying ZhuLiping ZhangYou PengXinyu YanYin LiPeng HuaCaiyue LiuQingfeng LiLiang Zhang","2021","http://link.springer.com/article/10.1038/s43587-021-00094-8","Article"
"Integrated sensing and communication in 6G: a prototype of high resolution multichannel THz sensing on portable device","EURASIP Journal on Wireless Communications and Networking","","2022","1","10.1186/s13638-022-02172-w","Oupeng LiJia HeKun ZengZiming YuXianfeng DuZhi ZhouYuan LiangGuangjian WangYan ChenPeiying ZhuWen TongDavid ListerLuke Ibbetson","2022","http://link.springer.com/article/10.1186/s13638-022-02172-w","Article"
