Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: South Australian adolescent ophthalmic sun protective behaviours","Eye","","22","7","10.1038/sj.eye.6702697","N PakrouR CassonS FungN FerdowsiG LeeD Selva","2008","http://link.springer.com/article/10.1038/sj.eye.6702697","Article"
"Persistent unilateral myopia following blunt trauma","Eye","","20","8","10.1038/sj.eye.6702055","L M AbrahamR D KeembiyageD SelvaR Casson","2006","http://link.springer.com/article/10.1038/sj.eye.6702055","Article"
"Response to ‘Comment on ‘Effects of Merogel coverage on wound healing and ostial patency in endonasal endoscopic dacryocytorhinostomy for primary chronic dacryocystitis’’","Eye","","26","8","10.1038/eye.2012.109","W WuP S CannonW YanY TuD SelvaJ Qu","2012","http://link.springer.com/article/10.1038/eye.2012.109","Article"
"The effect of orbital decompression surgery on refraction and intraocular pressure in patients with thyroid orbitopathy","Eye","","26","4","10.1038/eye.2011.362","J H NorrisJ J RossM KazimD SelvaR Malhotra","2012","http://link.springer.com/article/10.1038/eye.2011.362","Article"
"Pleomorphic adenoma of the lacrimal gland: is there a role for biopsy?","Eye","","23","1","10.1038/eye.2008.16","T LaiV C PrabhakaranR MalhotraD Selva","2009","http://link.springer.com/article/10.1038/eye.2008.16","Article"
"Turn-over orbital septal flap and levator recession for upper-eyelid retraction secondary to thyroid eye disease","Eye","","27","10","10.1038/eye.2013.160","A WatanabeP N ShamsN KatoriS KinoshitaD Selva","2013","http://link.springer.com/article/10.1038/eye.2013.160","Article"
"Endoscopic sinus surgery for paranasal sinus mucocoele with orbital involvement","Eye","","18","9","10.1038/sj.eye.6701347","J J KhongR MalhotraP J WormaldD Selva","2004","http://link.springer.com/article/10.1038/sj.eye.6701347","Article"
"Marcus Gunn syndrome","Eye","","18","1","10.1038/sj.eye.6700509","G DavisC ChenD Selva","2004","http://link.springer.com/article/10.1038/sj.eye.6700509","Article"
"Craniofacial fibrous dysplasia: clinical characteristics and long-term outcomes","Eye","","23","12","10.1038/eye.2009.6","A M A RahmanS N MadgeK BillingP J AndersonI LeibovitchD SelvaD David","2009","http://link.springer.com/article/10.1038/eye.2009.6","Article"
"Rituximab for the treatment of IgG4-related orbital disease: experience from five cases","Eye","","29","1","10.1038/eye.2014.251","A WuN H AndrewA TsirbasP TanA GajdatsyD Selva","2015","http://link.springer.com/article/10.1038/eye.2014.251","Article"
"Ocular adnexal diffuse large B-cell lymphoma: local disease correlates with better outcomes","Eye","","24","6","10.1038/eye.2009.283","S N MadgeA McCormickI PatelE HatefV MenonV C PrabhakaranL IrionR BonshekS HonovarB LeatherbarrowB EsmaeliD Selva","2010","http://link.springer.com/article/10.1038/eye.2009.283","Article"
"Comparison of the ICare® rebound tonometer with the Goldmann applanation tonometer by experienced and inexperienced tonometrists","Eye","","22","4","10.1038/sj.eye.6702669","L M AbrahamN C R EpasingheD SelvaR Casson","2008","http://link.springer.com/article/10.1038/sj.eye.6702669","Article"
"Aberrant facial nerve regeneration (AFR): an under-recognized cause of ptosis","Eye","","18","2","10.1038/sj.eye.6700599","C ChenR MalhotraJ MueckeG DavisD Selva","2004","http://link.springer.com/article/10.1038/sj.eye.6700599","Article"
"Acute post-operative rhinosinusitis following endonasal dacryocystorhinostomy","Eye","","27","10","10.1038/eye.2013.147","P N ShamsD Selva","2013","http://link.springer.com/article/10.1038/eye.2013.147","Article"
"Intraorbital corticosteroid injection for orbital reactive lymphoid hyperplasia","Eye","","27","4","10.1038/eye.2012.288","N H AndrewD KearneyD Selva","2013","http://link.springer.com/article/10.1038/eye.2012.288","Article"
"The clinical, histological and immunohistochemical characteristics and nomenclature of meibomian gland ductal cysts (intratarsal keratinous cysts) and eyelid steatocystomas","Eye","","31","5","10.1038/eye.2016.313","S N RajakC JamesD Selva","2017","http://link.springer.com/article/10.1038/eye.2016.313","Article"
"Idiopathic orbital inflammation with extraorbital extension: case series and review","Eye","","20","1","10.1038/sj.eye.6701780","B ZborowskaR GhabrialD SelvaP McCluskey","2006","http://link.springer.com/article/10.1038/sj.eye.6701780","Article"
"South Australian adolescent ophthalmic sun protective behaviours","Eye","","22","6","10.1038/sj.eye.6702619","N PakrouR CassonS FungN FerdowsiG LeeD Selva","2008","http://link.springer.com/article/10.1038/sj.eye.6702619","Article"
"Effects of Merogel coverage on wound healing and ostial patency in endonasal endoscopic dacryocystorhinostomy for primary chronic dacryocystitis","Eye","","25","6","10.1038/eye.2011.44","W WuP S CannonW YanY TuD SelvaJ Qu","2011","http://link.springer.com/article/10.1038/eye.2011.44","Article"
"Early division of a modified Cutler–Beard flap with a free tarsal graft","Eye","","18","7","10.1038/sj.eye.6701321","J HsuanD Selva","2004","http://link.springer.com/article/10.1038/sj.eye.6701321","Article"
"Risk factors for early angle-closure disease in a Burmese population: the Meiktila Eye Study","Eye","","23","4","10.1038/eye.2008.102","R J CassonD MarshallH S NewlandS McGovernJ MueckeE W H TanD SelvaT Aung","2009","http://link.springer.com/article/10.1038/eye.2008.102","Article"
"A prospective outcome study of membranous and solid distal common canalicular obstructions","Eye","","30","4","10.1038/eye.2016.11","P N ShamsA PirbhaiD Selva","2016","http://link.springer.com/article/10.1038/eye.2016.11","Article"
