Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mathematical Foundations of Computer Science 2006","Lecture Notes in Computer Science","","","","10.1007/11821069","Rastislav KrálovičPaweł Urzyczyn","2006","http://link.springer.com/book/10.1007/11821069","Book"
"SOFSEM 2019: Theory and Practice of Computer Science","Lecture Notes in Computer Science","","","","10.1007/978-3-030-10801-4","Barbara CataniaRastislav KrálovičJerzy NawrockiGiovanni Pighizzini","2019","http://link.springer.com/book/10.1007/978-3-030-10801-4","Book"
"Online Bandwidth Allocation","Algorithms – ESA 2007","","","","10.1007/978-3-540-75520-3_49","Michal ForišekBranislav KatreniakJana KatreniakováRastislav KrálovičRichard KrálovičVladimír KoutnýDana PardubskáTomáš PlachetkaBranislav Rovan","2007","http://link.springer.com/chapter/10.1007/978-3-540-75520-3_49","Chapter"
"On the Advice Complexity of Online Problems","Algorithms and Computation","","","","10.1007/978-3-642-10631-6_35","Hans-Joachim BöckenhauerDennis KommRastislav KrálovičRichard KrálovičTobias Mömke","2009","http://link.springer.com/chapter/10.1007/978-3-642-10631-6_35","Chapter"
"On Semi-perfect 1-Factorizations","Structural Information and Communication Complexity","","","","10.1007/11429647_18","Rastislav KrálovičRichard Královič","2005","http://link.springer.com/chapter/10.1007/11429647_18","Chapter"
"Online Graph Exploration with Advice","Structural Information and Communication Complexity","","","","10.1007/978-3-642-31104-8_23","Stefan DobrevRastislav KrálovičEuripides Markou","2012","http://link.springer.com/chapter/10.1007/978-3-642-31104-8_23","Chapter"
"Black Hole Search in Directed Graphs","Structural Information and Communication Complexity","","","","10.1007/978-3-642-11476-2_15","Jurek CzyzowiczStefan DobrevRastislav KrálovičStanislav MiklíkDana Pardubská","2010","http://link.springer.com/chapter/10.1007/978-3-642-11476-2_15","Chapter"
"Treasure Hunt with Advice","Structural Information and Communication Complexity","","","","10.1007/978-3-319-25258-2_23","Dennis KommRastislav KrálovičRichard KrálovičJasmin Smula","2015","http://link.springer.com/chapter/10.1007/978-3-319-25258-2_23","Chapter"
"Advice Complexity: Quantitative Approach to A-Priori Information","SOFSEM 2014: Theory and Practice of Computer Science","","","","10.1007/978-3-319-04298-5_3","Rastislav Královič","2014","http://link.springer.com/chapter/10.1007/978-3-319-04298-5_3","Chapter"
"Periodic Data Retrieval Problem in Rings Containing a Malicious Host","Structural Information and Communication Complexity","","","","10.1007/978-3-642-13284-1_13","Rastislav KrálovičStanislav Miklík","2010","http://link.springer.com/chapter/10.1007/978-3-642-13284-1_13","Chapter"
"Routing in Carrier-Based Mobile Networks","Structural Information and Communication Complexity","","","","10.1007/978-3-642-22212-2_20","Bronislava BrejováStefan DobrevRastislav KrálovičTomáš Vinař","2011","http://link.springer.com/chapter/10.1007/978-3-642-22212-2_20","Chapter"
"Edge-Editing to a Dense and a Sparse Graph Class","LATIN 2016: Theoretical Informatics","","","","10.1007/978-3-662-49529-2_42","Michal KotrbčíkRastislav KrálovičSebastian Ordyniak","2016","http://link.springer.com/chapter/10.1007/978-3-662-49529-2_42","Chapter"
"Rapid Almost-Complete Broadcasting in Faulty Networks","Structural Information and Communication Complexity","","","","10.1007/978-3-540-72951-8_20","Rastislav KrálovičRichard Královič","2007","http://link.springer.com/chapter/10.1007/978-3-540-72951-8_20","Chapter"
"On Fractional Dynamic Faults with Threshold","Structural Information and Communication Complexity","","","","10.1007/11780823_16","Stefan DobrevRastislav KrálovičRichard KrálovičNicola Santoro","2006","http://link.springer.com/chapter/10.1007/11780823_16","Chapter"
