Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Osteoblast Behaviors on Novel Self-assembled Helical Rosette Nanotubes and Hydrogel Composites for Bone Tissue Engineering","MRS Online Proceedings Library","","1056","1","10.1557/PROC-1056-HH03-69","Lijie ZhangSharwatie RamsaywackHicham FenniriThomas J Webster","2008","http://link.springer.com/article/10.1557/PROC-1056-HH03-69","Article"
"Development of Novel Nanostructured Tissue Engineering Scaffold Materials through Self-assembly for Bed-side Orthopedic Applications","MRS Online Proceedings Library","","950","1","10.1557/PROC-0950-D15-08","Lijie ZhangSharwatie RamsaywackHicham FenniriThomas J. Webster","2007","http://link.springer.com/article/10.1557/PROC-0950-D15-08","Article"
"Shape-dependent photocatalytic performance of SnFe2O4 nanocrystals synthesized by hydrothermal method","Journal of Sol-Gel Science and Technology","","89","2","10.1007/s10971-018-4868-7","Enlei ZhangLijie WangBengui ZhangYingpeng XieGuosheng Wang","2019","http://link.springer.com/article/10.1007/s10971-018-4868-7","Article"
"Seeding Induced Aligned Microstructures (S.I.A.M.) in Yba2Cu306+X","MRS Online Proceedings Library","","169","1","10.1557/PROC-169-271","Lijie ZhangHelen M. ChanMartin P. Harmer","1989","http://link.springer.com/article/10.1557/PROC-169-271","Article"
"Cu1.94S-Assisted Growth of Wurtzite CuInS2 Nanoleaves by In Situ Copper Sulfidation","Nanoscale Research Letters","","10","1","10.1186/s11671-015-0996-y","Chunqi CaiLanlan ZhaiChao ZouZhensong LiLijie ZhangYun YangShaoming Huang","2015","http://link.springer.com/article/10.1186/s11671-015-0996-y","Article"
"Orthopedic implants from bioactive rosette nanotubes/poly(2-hydroxyethyl methacrylate)/nano-hydroxyapatite composites","MRS Online Proceedings Library","","1417","1","10.1557/opl.2012.790","Linlin SunLijie ZhangUsha D. HemrazHicham FenniriThomas J. Webster","2012","http://link.springer.com/article/10.1557/opl.2012.790","Article"
"CuFe2O4/MoS2 Mixed-Dimensional Heterostructures with Improved Gas Sensing Response","Nanoscale Research Letters","","15","1","10.1186/s11671-020-3268-4","Kenan ZhangChangchun DingYihong SheZhen WuChanghui ZhaoBaojun PanLijie ZhangWei ZhouQunchao Fan","2020","http://link.springer.com/article/10.1186/s11671-020-3268-4","Article"
"Controlled heterogeneous nucleation of melt-textured YBa2Cu3O6+x by addition of Al2O3 particles","Journal of Materials Research","","8","9","10.1557/JMR.1993.2128","Yan L. ChenLijie ZhangHelen M. ChanMartin P. Harmer","1993","http://link.springer.com/article/10.1557/JMR.1993.2128","Article"
"Enhanced photocatalytic performance of polyvinylidene fluoride membrane by doped CuFe2O4 nanocrystals for water treatment","Journal of Sol-Gel Science and Technology","","93","2","10.1007/s10971-019-05209-7","Enlei ZhangLijie WangBengui ZhangYingpeng XieGuosheng Wang","2020","http://link.springer.com/article/10.1007/s10971-019-05209-7","Article"
"Different Cell Responses on Biologically Inspired Nano-coatings for Orthopedic Applications","MRS Online Proceedings Library","","1209","1","10.1557/PROC-1209-YY01-05","Lijie ZhangD. Hemraz UshaHicham FenniriJ. Webster Thomas","2010","http://link.springer.com/article/10.1557/PROC-1209-YY01-05","Article"
"Carbon-nanoparticle-assisted growth of high quality bilayer WS2 by atmospheric pressure chemical vapor deposition","Nano Research","","12","11","10.1007/s12274-019-2516-3","Jieyuan LiangLijie ZhangXiaoxiao LiBaojun PanTingyan LuoDayan LiuChao ZouNannan LiuYue HuKeqin YangShaoming Huang","2019","http://link.springer.com/article/10.1007/s12274-019-2516-3","Article"
"Epitaxial substitution of metal iodides for low-temperature growth of two-dimensional metal chalcogenides","Nature Nanotechnology","","18","5","10.1038/s41565-023-01326-1","Kenan ZhangYihong SheXiangbin CaiMei ZhaoZhenjing LiuChangchun DingLijie ZhangWei ZhouJianhua MaHongwei LiuLain-Jong LiZhengtang LuoShaoming Huang","2023","http://link.springer.com/article/10.1038/s41565-023-01326-1","Article"
"Interlayer coupling in anisotropic/isotropic van der Waals heterostructures of ReS2 and MoS2 monolayers","Nano Research","","9","12","10.1007/s12274-016-1247-y","Mei ZhaoWenting ZhangManman LiuChao ZouKeqin YangYun YangYouqing DongLijie ZhangShaoming Huang","2016","http://link.springer.com/article/10.1007/s12274-016-1247-y","Article"
"In3+-doped Sr2Fe1.5Mo0.5O6−δ cathode with improved performance for an intermediate-temperature solid oxide fuel cell","Nano Research","","17","1","10.1007/s12274-023-6338-y","Yumei MaLijie ZhangKang ZhuBinze ZhangRanran PengChangrong XiaLing Huang","2024","http://link.springer.com/article/10.1007/s12274-023-6338-y","Article"
