Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fluorometric determination of the activity of inorganic pyrophosphatase and its inhibitors by exploiting the peroxidase mimicking properties of a two-dimensional metal organic framework","Microchimica Acta","","186","3","10.1007/s00604-019-3250-y","Shuisheng HuLin ZhuCheong Wing LamLonghua GuoZhenyu LinBin QiuKwok Yin WongGuonan ChenZhenhua Liu","2019","http://link.springer.com/article/10.1007/s00604-019-3250-y","Article"
"A Bifunctional-Blocker-Aided Hybridization Chain Reaction Lighting-Up Self-calibrating Nanocluster Fluorescence for Reliable Nucleic Acid Detection","Journal of Analysis and Testing","","8","2","10.1007/s41664-024-00297-z","Dan ZhangGuobao ZhouHongyan YangYi WangLijun ShenYuxuan QiuLei LiLonghua Guo","2024","http://link.springer.com/article/10.1007/s41664-024-00297-z","Article"
"On-site preparation of sandwich plasmonic coupled SERS tape toward pesticide residue determination on food surface","Microchimica Acta","","191","4","10.1007/s00604-024-06301-8","Wenhan ZhengMin LiZhengping ZhangZhixuan LouYanbin LiuYuanyuan YaoLifen ChenBingyong LinYueliang WangLonghua Guo","2024","http://link.springer.com/article/10.1007/s00604-024-06301-8","Article"
"A novel fluorescence aptasensor based on PCN-223 as an efficient quencher for sensitive determination of prostate-specific antigen","Microchimica Acta","","190","2","10.1007/s00604-023-05650-0","Shijie ChenQiukai TangYanbo ZengYiwen YangTianyi ZhuHailong WangLonghua GuoLei LiZhaosheng Qian","2023","http://link.springer.com/article/10.1007/s00604-023-05650-0","Article"
"A fluorescence signal amplification strategy for modification-free ratiometric determination of tyrosinase in situ based on the use of dual-templated copper nanoclusters","Microchimica Acta","","187","4","10.1007/s00604-020-4186-y","Xuemin HuangHuanan ZhaoWen QiuJian WangLonghua GuoZhenyu LinWei PanYong WuBin Qiu","2020","http://link.springer.com/article/10.1007/s00604-020-4186-y","Article"
"Multicolor Colormetric Biosensor for the Determination of Glucose based on the Etching of Gold Nanorods","Scientific Reports","","6","1","10.1038/srep37879","Yue LinMengmeng ZhaoYajuan GuoXiaoming MaFang LuoLonghua GuoBin QiuGuonan ChenZhenyu Lin","2016","http://link.springer.com/article/10.1038/srep37879","Article"
"Dialysis assisted ligand exchange on gold nanorods: Amplification of the performance of a lateral flow immunoassay for E. coli O157:H7","Microchimica Acta","","185","7","10.1007/s00604-018-2897-0","Yingzhou TaoJiao YangLijuan ChenYouju HuangBin QiuLonghua GuoZhenyu Lin","2018","http://link.springer.com/article/10.1007/s00604-018-2897-0","Article"
"Intratumoral heterogeneity of EGFR-activating mutations in advanced NSCLC patients at the single-cell level","BMC Cancer","","19","1","10.1186/s12885-019-5555-y","Longhua GuoZhihong ChenChongrui XuXuchao ZhangHonghong YanJian SuJinji YangZhi XieWeibang GuoFeng LiYilong WuQing Zhou","2019","http://link.springer.com/article/10.1186/s12885-019-5555-y","Article"
"A calcium alginate sponge with embedded gold nanoparticles as a flexible SERS substrate for direct analysis of pollutant dyes","Microchimica Acta","","186","2","10.1007/s00604-018-3173-z","Huiping FuJiaming ChenLijuan ChenXi ZhuZhuling ChenBin QiuZhenyu LinLonghua GuoGuonan Chen","2019","http://link.springer.com/article/10.1007/s00604-018-3173-z","Article"
"The genomic characteristics of RET fusion positive tumors in Chinese non-small cell lung cancer (NSCLC) patients","Journal of Cancer Research and Clinical Oncology","","149","3","10.1007/s00432-022-03959-6","Guowu WuLonghua GuoYinfang GuTanxiao HuangMing LiuXiaofang ZouBo YangPing HuangChunling WenLilan YiWenting LiaoDongdong ZhaoJunlin ZhuXiaoni ZhangYuanyuan LiuYan Yin","2023","http://link.springer.com/article/10.1007/s00432-022-03959-6","Article"
"Surface Enhanced Electrochemiluminescence of Ru(bpy)32+","Scientific Reports","","5","1","10.1038/srep07954","Daifang WangLonghua GuoRong HuangBin QiuZhenyu LinGuonan Chen","2015","http://link.springer.com/article/10.1038/srep07954","Article"
"Label-free electrochemiluminescence biosensor for ultrasensitive detection of telomerase activity in HeLa cells based on extension reaction and intercalation of Ru(phen)3
                     2+","Analytical and Bioanalytical Chemistry","","408","25","10.1007/s00216-016-9561-5","Yue LinLinlin YangGuiyin YueLifen ChenBin QiuLonghua GuoZhenyu LinGuonan Chen","2016","http://link.springer.com/article/10.1007/s00216-016-9561-5","Article"
"Highly sensitive aptamer based on electrochemiluminescence biosensor for label-free detection of bisphenol A","Analytical and Bioanalytical Chemistry","","409","30","10.1007/s00216-017-0673-3","Shengjie YeRuihong YeYuande ShiBin QiuLonghua GuoDihui HuangZhenyu LinGuonan Chen","2017","http://link.springer.com/article/10.1007/s00216-017-0673-3","Article"
"A Bright Nitrogen-doped-Carbon-Dots based Fluorescent Biosensor for Selective Detection of Copper Ions","Journal of Analysis and Testing","","5","1","10.1007/s41664-021-00162-3","Shuting ChenChaoqun ChenJian WangFang LuoLonghua GuoBin QiuZhenyu Lin","2021","http://link.springer.com/article/10.1007/s41664-021-00162-3","Article"
"Electrochemiluminescence Sensor for Cancer Cell Detection Based on H2O2-Triggered Stimulus Response System","Journal of Analysis and Testing","","4","2","10.1007/s41664-020-00124-1","Yu ChenZhonghui ChenLishan FangAibin WengFang LuoLonghua GuoBin QiuZhenyu Lin","2020","http://link.springer.com/article/10.1007/s41664-020-00124-1","Article"
"A Portable Immunosensor with Differential Pressure Gauges Readout for Alpha Fetoprotein Detection","Scientific Reports","","7","1","10.1038/srep45343","Qingping WangRongjie LiKang ShaoYue LinWeiqiang YangLonghua GuoBin QiuZhenyu LinGuonan Chen","2017","http://link.springer.com/article/10.1038/srep45343","Article"
"Dark field microscope-based single nanoparticle identification coupled with statistical analysis for ultrasensitive biotoxin detection in complex sample matrix","Microchimica Acta","","187","7","10.1007/s00604-020-04386-5","Shaohua XuLonghua GuoLifen ChenFang LuoBin QiuZhenyu Lin","2020","http://link.springer.com/article/10.1007/s00604-020-04386-5","Article"
"Dual-color plasmonic enzyme-linked immunosorbent assay based on enzyme-mediated etching of Au nanoparticles","Scientific Reports","","6","1","10.1038/srep32755","Longhua GuoShaohua XuXiaoming MaBin QiuZhenyu LinGuonan Chen","2016","http://link.springer.com/article/10.1038/srep32755","Article"
"Gold nanoparticle dimer–based immunochromatography for in situ ultrasensitive detection of porcine epidemic diarrhea virus","Microchimica Acta","","190","11","10.1007/s00604-023-06013-5","Xinrui ShiYaxiang LuoHao YanGuangzhao TianSongxin YangZhaoyuan HeFuxin ZhangYueliang WangLonghua GuoHailan Chen","2023","http://link.springer.com/article/10.1007/s00604-023-06013-5","Article"
