Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Einleitung","Sozialpädagogik – Pädagogik des Sozialen","","","","10.1007/978-3-658-23242-9_1","Helmut Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-23242-9_1","Chapter"
"(Massen-)Medien","Sozialpädagogik – Pädagogik des Sozialen","","","","10.1007/978-3-658-23242-9_7","Helmut Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-23242-9_7","Chapter"
"Nationalstaat, Weltmarkt und Zivilgesellschaft","Sozialpädagogik – Pädagogik des Sozialen","","","","10.1007/978-3-658-23242-9_2","Helmut Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-23242-9_2","Chapter"
"Zur Geschichte von Familie, Schule und Sozialpädagogik","Sozialpädagogik – Pädagogik des Sozialen","","","","10.1007/978-3-658-23242-9_4","Helmut Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-23242-9_4","Chapter"
"Peergroups","Sozialpädagogik – Pädagogik des Sozialen","","","","10.1007/978-3-658-23242-9_6","Helmut Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-23242-9_6","Chapter"
"Alltagsorientierung und Verstehen","Sozialpädagogik – Pädagogik des Sozialen","","","","10.1007/978-3-658-23242-9_3","Helmut Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-23242-9_3","Chapter"
"Jugend und Identitätsbildung","Sozialpädagogik – Pädagogik des Sozialen","","","","10.1007/978-3-658-23242-9_5","Helmut Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-23242-9_5","Chapter"
"Zwangseinrichtungen","Sozialpädagogik – Pädagogik des Sozialen","","","","10.1007/978-3-658-23242-9_9","Helmut Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-23242-9_9","Chapter"
"Kommunalpädagogik","Sozialpädagogik – Pädagogik des Sozialen","","","","10.1007/978-3-658-23242-9_10","Helmut Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-23242-9_10","Chapter"
"Jugendarbeit","Sozialpädagogik – Pädagogik des Sozialen","","","","10.1007/978-3-658-23242-9_8","Helmut Richter","2019","http://link.springer.com/chapter/10.1007/978-3-658-23242-9_8","Chapter"
