Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note to: Screening and identification of gastric adenocarcinoma metastasis-related genes using cDNA microarray coupled to FDD-PCR","Journal of Cancer Research and Clinical Oncology","","148","7","10.1007/s00432-022-04045-7","Jianhua WangShishu Chen","2022","http://link.springer.com/article/10.1007/s00432-022-04045-7","Article"
"Association between passive smoking and hypertension in Chinese non-smoking elderly women","Hypertension Research","","40","4","10.1038/hr.2016.162","Lei WuShanshan YangYao HeMiao LiuYiyan WangJianhua WangBin Jiang","2017","http://link.springer.com/article/10.1038/hr.2016.162","Article"
"The association between jaundice and poorly differentiated pancreatic neuroendocrine neoplasms (Ki67 index > 55.0%)","BMC Gastroenterology","","23","1","10.1186/s12876-023-03076-9","Yongkang LiuJiangchuan WangHao ZhouZicheng WeiJianhua WangZhongqiu WangXiao Chen","2023","http://link.springer.com/article/10.1186/s12876-023-03076-9","Article"
"HIV-1 CRF01_AE subtype and HIV-1 DNA level among patients with chronic HIV-1 infection: a correlation study","BMC Infectious Diseases","","20","1","10.1186/s12879-020-4785-6","Tingxia LyuYongsong YueEvelyn HsiehYang HanTing ZhuXiaojing SongWei CaoWei LyuJianhua WangTaisheng Li","2020","http://link.springer.com/article/10.1186/s12879-020-4785-6","Article"
"Anterior reduction and C1-ring osteosynthesis with Jefferson-fracture reduction plate (JeRP) via transoral approach for unstable atlas fractures","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04628-4","Qiang TuHu ChenZhan LiYuyue ChenAihong XuChangrong ZhuXianhua HuangXiangyang MaJianhua WangKai ZhangQingshui YinJianzhong XuHong Xia","2021","http://link.springer.com/article/10.1186/s12891-021-04628-4","Article"
"Calcium phosphate cement promotes the stability of osteoporotic lumbar pedicle screw by enhancer-injecters with different number of holes","BMC Surgery","","23","1","10.1186/s12893-023-02235-9","Suochao FuYu ZhangRenkai WangXiaobao ZouFuzhi AiJianhua WangXiangyang MaHong XiaWei Lei","2023","http://link.springer.com/article/10.1186/s12893-023-02235-9","Article"
"The prognostic role of the AST/ALT ratio in hepatocellular carcinoma patients receiving thermal ablation combined with simultaneous TACE","BMC Gastroenterology","","23","1","10.1186/s12876-023-02719-1","Feihang WangShanshan GaoMengfei WuDanyang ZhaoHuiyi SunSothea YavYi ChenZihan ZhangMinjie YangYi DongJianhua WangXiaolin WangZhiping YanLingxiao Liu","2023","http://link.springer.com/article/10.1186/s12876-023-02719-1","Article"
"A novel bone cement injector augments Chinese osteoporotic lumbar pedicle screw channel: a biomechanical investigation","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05181-4","Suochao FuYu ZhangFuzhi AiJianhua WangZenghui WuXiangyang MaZixiang WuZheng WangWei LeiHong Xia","2022","http://link.springer.com/article/10.1186/s12891-022-05181-4","Article"
"A higher CD4/CD8 ratio correlates with an ultralow cell-associated HIV-1 DNA level in chronically infected patients on antiretroviral therapy: a case control study","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2866-y","Yongsong YueNidan WangYang HanTing ZhuJing XieZhifeng QiuXiaojing SongYanling LiJean-Pierre RoutyJianhua WangTaisheng Li","2017","http://link.springer.com/article/10.1186/s12879-017-2866-y","Article"
"Serum 25-Hydroxyvitamin D were associated with higher risk of both albuminuria and impaired GFR incidence: a cohort study based on CLHLS study","BMC Nephrology","","20","1","10.1186/s12882-019-1202-8","Miao LiuJianhua WangYao He","2019","http://link.springer.com/article/10.1186/s12882-019-1202-8","Article"
