Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Colorimetric nanoplatform for visual determination of cancer cells via target-catalyzed hairpin assembly actuated aggregation of gold nanoparticles","Microchimica Acta","","187","7","10.1007/s00604-020-04368-7","Hadi RavanAkram NorouziNima SanadgolElyas Hosseinzadeh","2020","http://link.springer.com/article/10.1007/s00604-020-04368-7","Article"
"Evaluation of metformin effects in the chronic phase of spontaneous seizures in pilocarpine model of temporal lobe epilepsy","Metabolic Brain Disease","","33","1","10.1007/s11011-017-0132-z","Soraya MehrabiNima SanadgolMahmood BaratiAli ShahbaziGelareh VahabzadehMitra BarzroudiMorteza SeifiMazaher GholipourmalekabadiFereshteh Golab","2018","http://link.springer.com/article/10.1007/s11011-017-0132-z","Article"
"Recent findings on the role of microRNAs in genetic kidney diseases","Molecular Biology Reports","","49","7","10.1007/s11033-022-07620-w","Hassan AskariEhsan Raeis-AbdollahiMohammad Foad AbazariHassan AkramiSina VakiliAmir SavardashtakiAmir TajbakhshNima SanadgolAsaad AzarnezhadLeila RahmatiPayman Raise AbdullahiShohreh Zare KariziAli Reza Safarpour","2022","http://link.springer.com/article/10.1007/s11033-022-07620-w","Article"
"Melatonin and Multiple Sclerosis: From Plausible Neuropharmacological Mechanisms of Action to Experimental and Clinical Evidence","Clinical Drug Investigation","","39","7","10.1007/s40261-019-00793-6","Mahshid Yeganeh SalehpourAdriano MollicaSaeideh MomtazNima SanadgolMohammad Hosein Farzaei","2019","http://link.springer.com/article/10.1007/s40261-019-00793-6","Article"
"Mechanisms and pathogenesis underlying environmental chemical-induced necroptosis","Environmental Science and Pollution Research","","27","30","10.1007/s11356-020-09360-5","Mohammad-Reza SepandMehdi AliomraniYazdan Hasani-NourianMohammad-Reza KhalhoriMohammad-Hosein FarzaeiNima Sanadgol","2020","http://link.springer.com/article/10.1007/s11356-020-09360-5","Article"
"Alpha-lipoic acid mitigates toxic-induced demyelination in the corpus callosum by lessening of oxidative stress and stimulation of polydendrocytes proliferation","Metabolic Brain Disease","","33","1","10.1007/s11011-017-0099-9","Nima SanadgolFereshteh GolabHassan AskariFatemeh MoradiMarziyeh AjdaryMehdi Mehdizadeh","2018","http://link.springer.com/article/10.1007/s11011-017-0099-9","Article"
"Metformin accelerates myelin recovery and ameliorates behavioral deficits in the animal model of multiple sclerosis via adjustment of AMPK/Nrf2/mTOR signaling and maintenance of endogenous oligodendrogenesis during brain self-repairing period","Pharmacological Reports","","72","3","10.1007/s43440-019-00019-8","Nima SanadgolMahmood BaratiFariba HoushmandShokoufeh HassaniTim ClarnerMohsen shahlaeiFereshteh Golab","2020","http://link.springer.com/article/10.1007/s43440-019-00019-8","Article"
"Alpha‐lipoic acid ameliorates tauopathy‐induced oxidative stress, apoptosis, and behavioral deficits through the balance of DIAP1/DrICE ratio and redox homeostasis: Age is a determinant factor","Metabolic Brain Disease","","36","4","10.1007/s11011-021-00679-7","Elahe Zarini-GakiyeNima SanadgolKazem ParivarGholamhassan Vaezi","2021","http://link.springer.com/article/10.1007/s11011-021-00679-7","Article"
"Prophylactic effects of cucurbitacin B in the EAE Model of multiple sclerosis by adjustment of STAT3/IL-23/IL-17 axis and improvement of neuropsychological symptoms","Metabolic Brain Disease","","37","8","10.1007/s11011-022-01083-5","Samaneh Reiszadeh-JahromiMohammad HaddadiPegah MousaviNima Sanadgol","2022","http://link.springer.com/article/10.1007/s11011-022-01083-5","Article"
"Metformin-induced AMPK activation stimulates remyelination through induction of neurotrophic factors, downregulation of NogoA and recruitment of Olig2+ precursor cells in the cuprizone murine model of multiple sclerosis","DARU Journal of Pharmaceutical Sciences","","27","2","10.1007/s40199-019-00286-z","Fariba HoushmandMahmood BaratiFereshteh GolabSamaneh Ramezani-sefidarSara TanbakooieMahsa TabatabaeiMasoomeh AmiriNima Sanadgol","2019","http://link.springer.com/article/10.1007/s40199-019-00286-z","Article"
"Ameliorative effects of hydrogen sulfide (NaHS) on chronic kidney disease-induced brain dysfunction in rats: implication on role of nitric oxide (NO) signaling","Metabolic Brain Disease","","33","6","10.1007/s11011-018-0301-8","Hassan AskariMohammad Foad AbazariPegah GhoraeianSepehr TorabinejadMaryam Nouri AleaghaReza Mirfallah NassiriFarshid TahmasebiNairi AbediSulail Fatima RajaniAli SalarianMaryam BelaranMohammed ElshiekhNima Sanadgol","2018","http://link.springer.com/article/10.1007/s11011-018-0301-8","Article"
"Acetyl-l-Carnitine Attenuates Arsenic-Induced Oxidative Stress and Hippocampal Mitochondrial Dysfunction","Biological Trace Element Research","","184","2","10.1007/s12011-017-1210-0","Hedieh Keshavarz-BahaghighatMohammad Reza SepandMohammad Hossein GhahremaniMehdi AghsamiNima SanadgolAmeneh OmidiVida Bodaghi-NamilehOmid Sabzevari","2018","http://link.springer.com/article/10.1007/s12011-017-1210-0","Article"
"Sepantronium Bromide (YM155), A Small Molecule Survivin Inhibitor, Promotes Apoptosis by Induction of Oxidative Stress, Worsens the Behavioral Deficits and Develops an Early Model of Toxic Demyelination: In Vivo and In-Silico Study","Neurochemical Research","","44","11","10.1007/s11064-019-02865-7","Samaneh Reiszadeh-JahromiMohammad-Reza SepandSamaneh Ramezani-sefidarMohsen ShahlaeiSajad MoradiMeysam YazdankhahNima Sanadgol","2019","http://link.springer.com/article/10.1007/s11064-019-02865-7","Article"
