Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NEAT1_1 confers gefitinib resistance in lung adenocarcinoma through promoting AKR1C1-mediated ferroptosis defence","Cell Death Discovery","","10","1","10.1038/s41420-024-01892-w","Shuman ZhenYunlong JiaYan ZhaoJiali WangBoyang ZhengTianxu LiuYuqing DuanWei LvJiaqi WangFan XuYueping LiuYi ZhangLihua Liu","2024","http://link.springer.com/article/10.1038/s41420-024-01892-w","Article"
"Circular RNA F-circEA produced from EML4-ALK fusion gene as a novel liquid biopsy biomarker for non-small cell lung cancer","Cell Research","","28","6","10.1038/s41422-018-0033-7","Shuangyan TanQiheng GouWenchen PuChenglin GuoYun YangKe WuYaxin LiuLunxu LiuYu-Quan WeiYong Peng","2018","http://link.springer.com/article/10.1038/s41422-018-0033-7","Article"
"Predicting assembly mode of membraneless organelles by a FRET-based crowding sensor","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01435-2","Feng ChenSiyuan ShenXu CaoLiang ZhangLunxu LiuDaoke YangYunyu ShiWei HeXuebiao YaoDan Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01435-2","Article"
"Long noncoding RNA DGCR5 involves in tumorigenesis of esophageal squamous cell carcinoma via SRSF1-mediated alternative splicing of Mcl-1","Cell Death & Disease","","12","6","10.1038/s41419-021-03858-7","Yuqing DuanYunlong JiaJiali WangTianxu LiuZishuo ChengMeixiang SangWei lvJing QinLihua Liu","2021","http://link.springer.com/article/10.1038/s41419-021-03858-7","Article"
"CDK5 neutralizes the tumor suppressing effect of BIN1 via mediating phosphorylation of c-MYC at Ser-62 site in NSCLC","Cancer Cell International","","19","1","10.1186/s12935-019-0952-5","Xiangyu ZhangJiali WangYunlong JiaTianxu LiuMengjie WangWei LvRong ZhangJuan ShiLihua Liu","2019","http://link.springer.com/article/10.1186/s12935-019-0952-5","Article"
"Long non-coding RNA SNHG10 upregulates BIN1 to suppress the tumorigenesis and epithelial–mesenchymal transition of epithelial ovarian cancer via sponging miR-200a-3p","Cell Death Discovery","","8","1","10.1038/s41420-022-00825-9","Wei LvYunlong JiaJiali WangYuqing DuanXuexiao WangTianxu LiuShuwei HaoLihua Liu","2022","http://link.springer.com/article/10.1038/s41420-022-00825-9","Article"
"Neurons generated from carcinoma stem cells support cancer progression","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2016.36","Ran LuChuanwen FanWenqi ShangguanYuan LiuYu LiYanna ShangDongqin YinShengliang ZhangQiaorong HuangXue LiWentong MengHong XuZongguang ZhouJiankun HuWeimin LiLunxu Liu","2017","http://link.springer.com/article/10.1038/sigtrans.2016.36","Article"
"Bacillus salipaludis sp. nov., isolated from saline–alkaline soil","Archives of Microbiology","","203","5","10.1007/s00203-021-02239-0","Limin XueLiu TangJuanjuan ZhaoZhenjuan FangHanxu LiuJianjun QiaoGuishan Zhang","2021","http://link.springer.com/article/10.1007/s00203-021-02239-0","Article"
"LncRNA TTN-AS1 promotes migration, invasion, and epithelial mesenchymal transition of lung adenocarcinoma via sponging miR-142-5p to regulate CDK5","Cell Death & Disease","","10","8","10.1038/s41419-019-1811-y","Yunlong JiaYuqing DuanTianxu LiuXuexiao WangWei LvMengjie WangJiali WangLihua Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1811-y","Article"
"Pin1 impairs microRNA biogenesis by mediating conformation change of XPO5 in hepatocellular carcinoma","Cell Death & Differentiation","","25","9","10.1038/s41418-018-0065-z","Jiao LiWenchen PuHui-Lung SunJian-Kang ZhouXin FanYuanyuan ZhengJuan HeXuesha LiuZhichu XiaLunxu LiuYu-Quan WeiYong Peng","2018","http://link.springer.com/article/10.1038/s41418-018-0065-z","Article"
"Relationship between Rh-RTH1 and ethylene receptor gene expression in response to ethylene in cut rose","Plant Cell Reports","","29","8","10.1007/s00299-010-0875-z","Yixun YuJing WangHuinan WangZhaoqi ZhangJuanxu Liu","2010","http://link.springer.com/article/10.1007/s00299-010-0875-z","Article"
"Bone marrow-derived mesenchymal stem cells differentiate into nerve-like cells in vitro after transfection with brain-derived neurotrophic factor gene","In Vitro Cellular & Developmental Biology - Animal","","51","3","10.1007/s11626-015-9875-1","Qianxu LiuGuangui ChengZhiwei WangShujie ZhanBinbin XiongXiaoming Zhao","2015","http://link.springer.com/article/10.1007/s11626-015-9875-1","Article"
"Functional characterization of PhGR and PhGRL1 during flower senescence in the petunia","Plant Cell Reports","","34","9","10.1007/s00299-015-1808-7","Weiyuan YangJuanxu LiuYinyan TanShan ZhongNa TangGuoju ChenYixun Yu","2015","http://link.springer.com/article/10.1007/s00299-015-1808-7","Article"
"The F-box protein ZmFBL41 negatively regulates disease resistance to Rhizoctonia solani by degrading the abscisic acid synthase ZmNCED6 in maize","Plant Cell Reports","","43","2","10.1007/s00299-023-03132-4","Zhangshuai YangGuanyu LiangChenxu LiuZhaohui ChuNing Li","2024","http://link.springer.com/article/10.1007/s00299-023-03132-4","Article"
"Tet methylcytosine dioxygenase 2 (TET2) deficiency elicits EGFR-TKI (tyrosine kinase inhibitors) resistance in non-small cell lung cancer","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01778-4","Jian ZhangKejia ZhaoWenjing ZhouRan KangShiyou WeiYueli ShuCheng YuYin KuYonghong MaoHao LuoJuqin YangJiandong MeiQiang PuSenyi DengZhengyu ZhaGang Yuan","2024","http://link.springer.com/article/10.1038/s41392-024-01778-4","Article"
"WP1130 reveals USP24 as a novel target in T-cell acute lymphoblastic leukemia","Cancer Cell International","","19","1","10.1186/s12935-019-0773-6","Hao LuoBo JingYu XiaYugen ZhangMeng HuHaiyan CaiYin TongLi ZhouLi YangJunmei YangHu LeiHanzhang XuChuanxu LiuYingli Wu","2019","http://link.springer.com/article/10.1186/s12935-019-0773-6","Article"
"MicroRNA-214 promotes hepatic stellate cell activation and liver fibrosis by suppressing Sufu expression","Cell Death & Disease","","9","7","10.1038/s41419-018-0752-1","Liping MaXiaoxue YangRong WeiTinghong YeJian-Kang ZhouMaoyao WenRuoting MenPing LiBiao DongLunxu LiuXianghui FuHeng XuRami I. AqeilanYu-Quan WeiLi YangYong Peng","2018","http://link.springer.com/article/10.1038/s41419-018-0752-1","Article"
"Classic Famous Prescription Kai-Xin-San Ameliorates Alzheimer’s Disease via the Wnt/β-Catenin Signaling Pathway","Molecular Neurobiology","","61","4","10.1007/s12035-023-03707-y","Xiaoxiao ShanShujie LvPeng HuangWei ZhangChuanshan JinYuanxu LiuYangyang LiYong JiaXiaoqin ChuCan PengCaiyun Zhang","2024","http://link.springer.com/article/10.1007/s12035-023-03707-y","Article"
"Glutamate Delta-1 Receptor Regulates Inhibitory Neurotransmission in the Nucleus Accumbens Core and Anxiety-Like Behaviors","Molecular Neurobiology","","58","10","10.1007/s12035-021-02461-3","Dinesh Y. GawandeGajanan P. ShelkarJinxu LiuAnna D. AyalaRatnamala PavuluriDiane ChoiYoland SmithShashank M. Dravid","2021","http://link.springer.com/article/10.1007/s12035-021-02461-3","Article"
"Long non-coding RNA AFAP1-AS1 plays an oncogenic role in promoting cell migration in non-small cell lung cancer","Cellular and Molecular Life Sciences","","75","24","10.1007/s00018-018-2923-8","Juan HeKe WuChenglin GuoJian-Kang ZhouWenchen PuYulan DengYuanli ZuoYun ZhaoLunxu LiuYu-Quan WeiYong Peng","2018","http://link.springer.com/article/10.1007/s00018-018-2923-8","Article"
"HIV-1 Tat-Induced Astrocytic Extracellular Vesicle miR-7 Impairs Synaptic Architecture","Journal of Neuroimmune Pharmacology","","15","3","10.1007/s11481-019-09869-8","Guoku HuFang NiuKe LiaoPalsamy PeriyasamySusmita SilJinxu LiuShashank M. DravidShilpa Buch","2020","http://link.springer.com/article/10.1007/s11481-019-09869-8","Article"
"ZNF32 contributes to the induction of multidrug resistance by regulating TGF-β receptor 2 signaling in lung adenocarcinoma","Cell Death & Disease","","7","10","10.1038/cddis.2016.328","Jun LiJie AoKai LiJie ZhangYanyan LiLe ZhangYuyan WeiDi GongJunping GaoWeiwei TanLugang HuangLunxu LiuPing LinYuquan Wei","2016","http://link.springer.com/article/10.1038/cddis.2016.328","Article"
"miR-410 induces both epithelial–mesenchymal transition and radioresistance through activation of the PI3K/mTOR pathway in non-small cell lung cancer","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0182-2","Yue YuanHu LiaoQiang PuXixian KeXueting HuYongfang MaXinmei LuoQianqian JiangYi GongMin WuLunxu LiuWen Zhu","2020","http://link.springer.com/article/10.1038/s41392-020-0182-2","Article"
"Akkermansia muciniphila Improves Depressive-Like Symptoms by Modulating the Level of 5-HT Neurotransmitters in the Gut and Brain of Mice","Molecular Neurobiology","","61","2","10.1007/s12035-023-03602-6","Huijuan GuoXinxu LiuTi ChenXiaoping WangXiaojie Zhang","2024","http://link.springer.com/article/10.1007/s12035-023-03602-6","Article"
