Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Programming an efficient technique for designing smart C-doped MIC with dual self-protection for
information and high-energy","Rare Metals","","","","10.1007/s12598-024-02877-5","Xiao-Gang GuoTao-Tao LiangHui-Sheng HuangBin-Fang YuanFu-Lan ZhangYi-Huang ChenLu LiuXun Cui","2024","http://link.springer.com/article/10.1007/s12598-024-02877-5","Article"
"Exogenous melatonin enhanced cadmium stress tolerance of cucumber seedlings (Cucumis sativus L.)","Biologia","","79","7","10.1007/s11756-024-01670-0","Xin KangZi-Qi PeiTing-Ting XuCui-Yun DongXue BaiCheng MaQiao ZhuCai-Hong ChaiJuan WangSheng ZhengTeng-Guo Zhang","2024","http://link.springer.com/article/10.1007/s11756-024-01670-0","Article"
"Microwave excited hyperthermy and catalysis of heterostructured Au/Cu–BTA for effective bacteria killing by accelerating charge separation","Rare Metals","","","","10.1007/s12598-024-02797-4","Wen-Jing ZhangLi-Guo JinShui-Lin WuChao-Feng WangYu-Feng ZhengZhao-Yang LiZhen-Duo CuiHui JiangSheng-Li ZhuXiang-Mei Liu","2024","http://link.springer.com/article/10.1007/s12598-024-02797-4","Article"
"Landform and lithospheric development contribute to the assembly of mountain floras in China","Nature Communications","","15","1","10.1038/s41467-024-49522-4","Wan-Yi ZhaoZhong-Cheng LiuShi ShiJie-Lan LiKe-Wang XuKang-You HuangZhi-Hui ChenYa-Rong WangCui-Ying HuangYan WangJing-Rui ChenXian-Ling SunWen-Xing LiangWei GuoLong-Yuan WangKai-Kai Meng","2024","http://link.springer.com/article/10.1038/s41467-024-49522-4","Article"
"Dynamic genomic changes in methotrexate-resistant human cancer cell lines beyond DHFR amplification suggest potential new targets for preventing drug resistance","British Journal of Cancer","","130","11","10.1038/s41416-024-02664-0","Xiang-Ning MengJin-Fa MaYang-He LiuSi-Qing LiXu WangJing ZhuMeng-Di CaiHui-Shu ZhangTiantian SongShukai XingLi-Qing HouHuan GuoXiao-Bo CuiJiang HanPeng LiuGuo-Hua Ji","2024","http://link.springer.com/article/10.1038/s41416-024-02664-0","Article"
"Activation of GPR81 by lactate drives tumour-induced cachexia","Nature Metabolism","","6","4","10.1038/s42255-024-01011-0","Xidan LiuShijin LiQionghua CuiBujing GuoWanqiu DingJie LiuLi QuanXiaochuan LiPeng XieLi JinYe ShengWenxin ChenKai WangFanxin ZengYifu QiuChanglu Liu","2024","http://link.springer.com/article/10.1038/s42255-024-01011-0","Article"
"Strain-mediated phase crossover in Ruddlesden–Popper nickelates","Communications Materials","","5","1","10.1038/s43246-024-00478-4","Ting CuiSonghee ChoiTing LinChen LiuGang WangNingning WangShengru ChenHaitao HongDongke RongQianying WangQiao JinJia-Ou WangLin GuChen GeCan WangJin-Guang Cheng","2024","http://link.springer.com/article/10.1038/s43246-024-00478-4","Article"
"Didymin alleviates metabolic dysfunction-associated fatty liver disease (MAFLD) via the stimulation of Sirt1-mediated lipophagy and mitochondrial biogenesis","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04790-4","Jing-wen YangYing ZouJun ChenChen CuiJia SongMeng-meng YangJing GaoHui-qing HuLong-qing XiaLi-ming WangXiao-yu LvLi ChenXin-guo Hou","2023","http://link.springer.com/article/10.1186/s12967-023-04790-4","Article"
"Type 2 Biomarkers for the Indication and Response to Biologics in CRSwNP","Current Allergy and Asthma Reports","","23","12","10.1007/s11882-023-01114-w","Cui-Lian GuoFei-Fan LiuDe-Yun WangZheng Liu","2023","http://link.springer.com/article/10.1007/s11882-023-01114-w","Article"
"Differentiation between renal epithelioid angiomyolipoma and clear cell renal cell carcinoma using clear cell likelihood score","Abdominal Radiology","","48","12","10.1007/s00261-023-04034-5","Yu-Wei HaoYun ZhangHui-Ping GuoWei XuXu BaiJian ZhaoXiao-Hui DingSheng GaoMeng-Qiu CuiBai-Chuan LiuHui-Yi YeHai-Yi Wang","2023","http://link.springer.com/article/10.1007/s00261-023-04034-5","Article"
