Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strain-induced self-organization of steps and islands in SiGe/Si multilayer films","Metallurgical and Materials Transactions A","","29","8","10.1007/s11661-998-0036-y","Feng LiuM. G. Lagally","1998","http://link.springer.com/article/10.1007/s11661-998-0036-y","Article"
"Bending of Nanoscale Thin Si Film Induced by Growth of Ge Islands: Hut vs. Dome","MRS Online Proceedings Library","","791","1","10.1557/PROC-791-Q6.4","Minghuang HuangMartin CumaM. G. LagallyFeng Liu","2003","http://link.springer.com/article/10.1557/PROC-791-Q6.4","Article"
"Effect of hot isostatic pressure on the microstructure and tensile properties of γ′-strengthened superalloy fabricated through induction-assisted directed energy deposition","International Journal of Minerals, Metallurgy and Materials","","31","5","10.1007/s12613-023-2792-5","Jianjun XuHanlin DingXin LinFeng Liu","2024","http://link.springer.com/article/10.1007/s12613-023-2792-5","Article"
"Pattern Formation on Silicon-on-Insulator","MRS Online Proceedings Library","","849","1","10.1557/PROC-849-KK1.3/JJ1.3/U1","Frank S. FlackBin YangMinghuang HuangMatt MarcusJason SimmonsOlivia M. CastelliniMark A. ErikssonFeng LiuMax G. Lagally","2004","http://link.springer.com/article/10.1557/PROC-849-KK1.3/JJ1.3/U1","Article"
"Pattern Formation on Silicon-on-Insulator","MRS Online Proceedings Library","","854","1","10.1557/PROC-854-U1.3/JJ1.3/KK1.3","Frank S. FlackBin YangMinghuang HuangMatt MarcusJason SimmonsOlivia M. CastelliniMark A. ErikssonFeng LiuMax G. Lagally","2005","http://link.springer.com/article/10.1557/PROC-854-U1.3/JJ1.3/KK1.3","Article"
"Magnetization on Vicinal Ferromagnetic Surfaces","MRS Online Proceedings Library","","475","1","10.1557/PROC-475-519","D. ZhaoFeng LiuD. L. HuberM. G. Lagally","1997","http://link.springer.com/article/10.1557/PROC-475-519","Article"
"Pattern Formation on Silicon-on-Insulator","MRS Online Proceedings Library","","859","1","10.1557/PROC-859-JJ1.3","Frank S. FlackBin YangMinghuang HuangMatt MarcusJason SimmonsOlivia M. CastelliniMark A. ErikssonFeng LiuMax G. Lagally","2004","http://link.springer.com/article/10.1557/PROC-859-JJ1.3","Article"
"Comparative Studies on Structure-Property Relationships of the Polyimide Films Derived from the Dianhydride containing Alicyclic cis-Ethylenic Double Bond","Macromolecular Research","","27","7","10.1007/s13233-019-7091-7","Haixia QiQingmin LiuAnran ZhangFeng LiuNing Zhang","2019","http://link.springer.com/article/10.1007/s13233-019-7091-7","Article"
"Influence of solution concentrations on surface morphology and wettability of ZnO thin films","Electronic Materials Letters","","9","2","10.1007/s13391-012-2170-3","Jianguo LvChanglong LiuFeng WangZhitao ZhouZhenfa ZiYuan FengXiaoshuang ChenFeng LiuGang HeShiwei ShiXueping SongZhaoqi Sun","2013","http://link.springer.com/article/10.1007/s13391-012-2170-3","Article"
"Benzothiadiazole-based Conjugated Polymers for Organic Solar Cells","Chinese Journal of Polymer Science","","39","5","10.1007/s10118-021-2537-8","Chao WangFeng LiuQiao-Mei ChenCheng-Yi XiaoYong-Gang WuWei-Wei Li","2021","http://link.springer.com/article/10.1007/s10118-021-2537-8","Article"
"Synthesis and characterization of random or gradient butadiene-p-methylstyrene copolymers via anionic polymerization","Chinese Journal of Polymer Science","","31","12","10.1007/s10118-013-1357-x","Feng LiuHai-ying TanTao Tang 唐涛","2013","http://link.springer.com/article/10.1007/s10118-013-1357-x","Article"
"Side-chains Engineering of Conjugated Polymers toward Additive-free Non-fullerene Organic Solar Cells","Chinese Journal of Polymer Science","","39","1","10.1007/s10118-020-2490-y","Feng LiuDan WangJun-Yu LiCheng-Yi XiaoYong-Gang WuWei-Wei LiGuang-Sheng Fu","2021","http://link.springer.com/article/10.1007/s10118-020-2490-y","Article"
"Synthesis and rheological investigation of model symmetric 3-arm star polyethylene","Chinese Journal of Polymer Science","","32","1","10.1007/s10118-014-1370-8","Feng LiuDong WanTao Tang 唐涛","2014","http://link.springer.com/article/10.1007/s10118-014-1370-8","Article"
"Solution-processed IGZO field-effect transistors with a three-step laser annealing process","Journal of Materials Science: Materials in Electronics","","35","12","10.1007/s10854-024-12633-1","Jiachen BaoLuying HuangYan LiuFenghua LiuHangxing XieWeiping Wu","2024","http://link.springer.com/article/10.1007/s10854-024-12633-1","Article"
"Formation mechanism of the protective layer in a blast furnace hearth","International Journal of Minerals, Metallurgy, and Materials","","22","10","10.1007/s12613-015-1163-2","Ke-xin JiaoJian-liang ZhangZheng-jian LiuMeng XuFeng Liu","2015","http://link.springer.com/article/10.1007/s12613-015-1163-2","Article"
