Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Incidence and prognosis of myocardial injury in patients with severe trauma","European Journal of Trauma and Emergency Surgery","","48","4","10.1007/s00068-021-01846-2","Alexandra StrodaSimon ThelenRené M’PembeleAntony AdelowoCarina JaekelErik SchiffnerDan BielerMichael BernhardRagnar HuhnGiovanna Lurati BuseSebastian Roth","2022","http://link.springer.com/article/10.1007/s00068-021-01846-2","Article"
"Postoperative high-sensitivity troponin T predicts 1-year mortality and days alive and out of hospital after orthotopic heart transplantation","European Journal of Medical Research","","28","1","10.1186/s40001-022-00978-4","René M’PembeleSebastian RothAnthony NucaroAlexandra StrodaTheresa TengeGiovanna Lurati BuseFlorian BönnerDaniel ScheiberChristina BallázsIgor TudoracheHug AubinArtur LichtenbergRagnar HuhnUdo Boeken","2023","http://link.springer.com/article/10.1186/s40001-022-00978-4","Article"
"Possible effect of the early administration of tranexamic acid on myocardial injury in patients with severe trauma","Journal of Thrombosis and Thrombolysis","","57","2","10.1007/s11239-023-02898-4","Alexandra StrodaSimon ThelenRené M’PembeleTheresa TengeCarina JaekelErik SchiffnerDan BielerMichael BernhardRagnar HuhnGiovanna Lurati BuseSebastian Roth","2024","http://link.springer.com/article/10.1007/s11239-023-02898-4","Article"
"Obesity paradox and perioperative myocardial infarction/injury in non-cardiac surgery","Clinical Research in Cardiology","","109","9","10.1007/s00392-020-01605-0","Reka HidvegiChristian PuelacherDanielle M. GualandroAndreas LampartGiovanna Lurati BuseAngelika Hammerer-LerchnerJoan WalterMarcel LiffertDaniel BolligerLuzius SteinerChristoph KindlerJaqueline EspinolaIvo StrebelJohanna GueckelStella MarbotKetina Arslani","2020","http://link.springer.com/article/10.1007/s00392-020-01605-0","Article"
"Neutrophil-lymphoycyte-ratio, platelet-lymphocyte-ratio and procalcitonin for early assessment of prognosis in patients undergoing VA-ECMO","Scientific Reports","","12","1","10.1038/s41598-021-04519-7","Sebastian RothRené M’PembeleAlexandra StrodaCatrin JansenGiovanna Lurati BuseUdo BoekenPayam AkhyariArtur LichtenbergMarkus W. HollmannRagnar HuhnHug Aubin","2022","http://link.springer.com/article/10.1038/s41598-021-04519-7","Article"
"Managing perioperative myocardial injury","Intensive Care Medicine","","","","10.1007/s00134-024-07477-6","Michelle S. ChewChristian PuelacherGiovanna Lurati-Buse","2024","http://link.springer.com/article/10.1007/s00134-024-07477-6","Article"
"Fibrinogen–Albumin-Ratio is an independent predictor of thromboembolic complications in patients undergoing VA-ECMO","Scientific Reports","","11","1","10.1038/s41598-021-95689-x","Sebastian RothCatrin JansenRené M’PembeleAlexandra StrodaUdo BoekenPayam AkhyariArtur LichtenbergMarkus W. HollmannRagnar HuhnGiovanna Lurati BuseHug Aubin","2021","http://link.springer.com/article/10.1038/s41598-021-95689-x","Article"
"Incidence and outcomes of perioperative myocardial infarction/injury diagnosed by high-sensitivity cardiac troponin I","Clinical Research in Cardiology","","110","9","10.1007/s00392-021-01827-w","Danielle M. GualandroChristian PuelacherGiovanna Lurati BuseNoemi GlarnerFrancisco A. CardozoRonja VogtReka HidvegiCelia StrunzDaniel BolligerJohanna GueckelPai C. YuMarcel LiffertKetina ArslaniAlexandra PrepoudisDaniela CalderaroAngelika Hammerer-Lercher","2021","http://link.springer.com/article/10.1007/s00392-021-01827-w","Article"
"Evaluation of clinical outcomes in patients treated with heparin or direct thrombin inhibitors during extracorporeal membrane oxygenation: a systematic review and meta-analysis","Thrombosis Journal","","20","1","10.1186/s12959-022-00401-2","René M’PembeleSebastian RothAljoscha MetzgerAnthony NucaroAlexandra StrodaAmin PolzinMarkus W. HollmannGiovanna Lurati BuseRagnar Huhn","2022","http://link.springer.com/article/10.1186/s12959-022-00401-2","Article"
"Cardiovascular imaging following perioperative myocardial infarction/injury","Scientific Reports","","12","1","10.1038/s41598-022-08261-6","Ketina ArslaniDanielle M. GualandroChristian PuelacherGiovanna Lurati BuseAndreas LampartDaniel BolligerDavid SchulthessNoemi GlarnerReka HidvegiChristoph KindlerSteffen BlumFrancisco A. M. CardozoBruno CaramelliLorenz GürkeThomas WolffEdin Mujagic","2022","http://link.springer.com/article/10.1038/s41598-022-08261-6","Article"
"Validation of days alive and out of hospital as a new patient-centered outcome to quantify life impact after heart transplantation","Scientific Reports","","12","1","10.1038/s41598-022-21936-4","René M’PembeleSebastian RothAlexandra StrodaTilman ReierGiovanna Lurati BuseStephan U. SixtRalf WestenfeldPhilipp RelleckeIgor TudoracheMarkus W. HollmannHug AubinPayam AkhyariArtur LichtenbergRagnar HuhnUdo Boeken","2022","http://link.springer.com/article/10.1038/s41598-022-21936-4","Article"
"Association between hypotension and myocardial injury in patients with severe trauma","European Journal of Trauma and Emergency Surgery","","49","1","10.1007/s00068-022-02051-5","Alexandra StrodaSimon ThelenRené M’PembeleNick KhademlouCarina JaekelErik SchiffnerDan BielerMichael BernhardRagnar HuhnGiovanna Lurati BuseSebastian Roth","2023","http://link.springer.com/article/10.1007/s00068-022-02051-5","Article"
