Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computed tomography-guided permanent brachytherapy for locoregional recurrent gastric cancer","Radiation Oncology","","7","1","10.1186/1748-717X-7-114","Liangrong ShiChangping WuJun WuWenjie ZhouMei JiHongyu ZhangJiemin ZhaoYuanquan HuangHonglei PeiZhong LiJingfang JuJingting Jiang","2012","http://link.springer.com/article/10.1186/1748-717X-7-114","Article"
"Cytokine-induced killer cells promote antitumor immunity","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-83","Jingting JiangChangping WuBinfeng Lu","2013","http://link.springer.com/article/10.1186/1479-5876-11-83","Article"
"Serum microRNAs profile from genome-wide serves as a fingerprint for diagnosis of acute myocardial infarction and angina pectoris","BMC Medical Genomics","","6","1","10.1186/1755-8794-6-16","Chunjian LiZhijuan FangTing JiangQiu ZhangChao LiuChenyu ZhangYang Xiang","2013","http://link.springer.com/article/10.1186/1755-8794-6-16","Article"
"RETRACTED ARTICLE: Up-regulated miR-199a-5p in gastric cancer functions as an oncogene and targets klotho","BMC Cancer","","14","1","10.1186/1471-2407-14-218","Xu-Jun HeYing-Yu MaSheng YuXiao-Ting JiangYi-Ding LuLiang TaoHua-Ping WangZhi-Ming HuHou-Quan Tao","2014","http://link.springer.com/article/10.1186/1471-2407-14-218","Article"
"Evaluation of tumor response to cytokine-induced killer cells therapy in malignant solid tumors","Journal of Translational Medicine","","12","1","10.1186/s12967-014-0215-0","Xiao-Dong LiMei JiXiao ZhengZhong-Hua NingJun WuBinfeng LuChang-Ping WuJing-Ting Jiang","2014","http://link.springer.com/article/10.1186/s12967-014-0215-0","Article"
"MEK/ERK signaling pathway is required for enterovirus 71 replication in immature dendritic cells","Virology Journal","","11","1","10.1186/s12985-014-0227-7","Weifeng ShiXueling HouHongjun PengLi ZhangYuanyuan LiZhiwen GuQingbo JiangMei ShiYun JiJingting Jiang","2014","http://link.springer.com/article/10.1186/s12985-014-0227-7","Article"
"PD-1/PD-L1 pathway in non-small-cell lung cancer and its relation with EGFR mutation","Journal of Translational Medicine","","13","1","10.1186/s12967-014-0373-0","Mei JiYan LiuQing LiXiao-Dong LiWei-Qing ZhaoHanze ZhangXiaofei ZhangJing-Ting JiangChang-Ping Wu","2015","http://link.springer.com/article/10.1186/s12967-014-0373-0","Article"
"DNA methylation profiling of the X chromosome reveals an aberrant demethylation on CXCR3 promoter in primary biliary cirrhosis","Clinical Epigenetics","","7","1","10.1186/s13148-015-0098-9","Ana LleoWeici ZhangMing ZhaoYixin TanFrancesca BernuzziBochen ZhuQian LiuQiqun TanFederica MalinvernoLuca ValentiTingting JiangLina TanWei LiaoRoss CoppelPietro InvernizziQianjin Lu","2015","http://link.springer.com/article/10.1186/s13148-015-0098-9","Article"
"Lack of association between bovine leukemia virus and breast cancer in Chinese patients","Breast Cancer Research","","18","1","10.1186/s13058-016-0763-8","Rong ZhangJingting JiangWeihong SunJilei ZhangKe HuangXuewen GuYi YangXiulong XuYufang ShiChengming Wang","2016","http://link.springer.com/article/10.1186/s13058-016-0763-8","Article"
"A prediction model for lymph node metastases using pathologic features in patients intraoperatively diagnosed as stage I non-small cell lung cancer","BMC Cancer","","17","1","10.1186/s12885-017-3273-x","Fei ZhaoYue ZhouPeng-Fei GeChen-Jun HuangYue YuJun LiYun-Gang SunYang-Chun MengJian-Xia XuTing JiangZhi-Xuan ZhangJin-Peng SunWei Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3273-x","Article"
"Mosaic UPD(7q)mat in a patient with silver Russell syndrome","Molecular Cytogenetics","","10","1","10.1186/s13039-017-0337-1","Jiasun SuJin WangXin FanChunyun FuShuJie ZhangYue ZhangZailong QinHongdou LiJingsi LuoChuan LiTingting JiangYiping Shen","2017","http://link.springer.com/article/10.1186/s13039-017-0337-1","Article"
"MicroRNA-296: a promising target in the pathogenesis of atherosclerosis?","Molecular Medicine","","24","1","10.1186/s10020-018-0012-y","Heng LiXin-Ping OuyangTing JiangXi-Long ZhengPing-Ping HeGuo-Jun Zhao","2018","http://link.springer.com/article/10.1186/s10020-018-0012-y","Article"
"CTHRC1 induces non-small cell lung cancer (NSCLC) invasion through upregulating MMP-7/MMP-9","BMC Cancer","","18","1","10.1186/s12885-018-4317-6","Weiling HeHui ZhangYuefeng WangYanbin ZhouYifeng LuoYongmei CuiNeng JiangWenting JiangHan WangDi XuShuhua LiZhuo WangYangshan ChenYu SunYang ZhangHsian-Rong Tseng","2018","http://link.springer.com/article/10.1186/s12885-018-4317-6","Article"
"Expression of B7-H6 expression in human hepatocellular carcinoma and its clinical significance","Cancer Cell International","","18","1","10.1186/s12935-018-0627-7","Lujun ChenJun FengBin XuYou ZhouXiao ZhengChangping WuJingting Jiang","2018","http://link.springer.com/article/10.1186/s12935-018-0627-7","Article"
