Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association of serum 25-hydroxyvitamin D with insulin resistance and β-cell function in a healthy Chinese female population","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.13","Min-fang TaoZeng ZhangYao-hua KeJin-wei HeWen-zhen FuChang-qing ZhangZhen-lin Zhang","2013","http://link.springer.com/article/10.1038/aps.2013.13","Article"
"Author Correction: Ginsenoside Rg1 protects against ischemic/reperfusion-induced neuronal injury through miR-144/Nrf2/ARE pathway","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01272-1","Shi-feng ChuZhao ZhangXin ZhouWen-bin HeChen ChenPiao LuoDan-dan LiuQi-di AiHai-fan GongZhen-zhen WangHong-shuo SunZhong-ping FengNai-hong Chen","2024","http://link.springer.com/article/10.1038/s41401-024-01272-1","Article"
"Barbaloin inhibits ventricular arrhythmias in rabbits by modulating voltage-gated ion channels","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.93","Zhen-zhen CaoYou-jia TianJie HaoPei-hua ZhangZhi-pei LiuWan-zhen JiangMeng-liu ZengPei-pei ZhangJi-hua Ma","2018","http://link.springer.com/article/10.1038/aps.2017.93","Article"
"No association between LRP5 gene polymorphisms and bone and obesity phenotypes in Chinese male-offspring nuclear families","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.92","Jin-bo YuYao-hua KeJin-wei HeHao ZhangWei-wei HuYun-qiu HuMiao LiYu-juan LiuJie-mei GuWen-zhen FuGao GaoHua YueWen-jin XiaoZhen-lin Zhang","2010","http://link.springer.com/article/10.1038/aps.2010.92","Article"
"Association of ALOX15 gene polymorphisms with obesity-related phenotypes in Chinese nuclear families with male offspring","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.167","Yao-hua KeWen-jin XiaoJin-wei HeHao ZhangJin-bo YuWei-wei HuJie-mei GuGao GaoHua YueChun WangYun-qiu HuMiao LiYu-juan LiuWen-zhen FuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2011.167","Article"
"The efficacy and safety of weekly 35-mg risedronate dosing regimen for Chinese postmenopausal women with osteoporosis or osteopenia: 1-year data","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.30","Jie-mei GuLi WangHua LinDe-cai ChenHai TangXiao-lan JinWei-bo XiaYun-qiu HuWen-zhen FuJin-wei HeHao ZhangChun WangHua YueWei-wei HuYu-juan LiuZhen-lin Zhang","2015","http://link.springer.com/article/10.1038/aps.2015.30","Article"
"Association between VDR and ESR1 gene polymorphisms with bone and obesity phenotypes in Chinese male nuclear families","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.169","Jie-mei GuWen-jin XiaoJin-wei HeHao ZhangWei-wei HuYun-qiu HuMiao LiYu-juan LiuWen-zhen FuJin-bo YuGao GaoHua YueYao-hua KeZhen-lin Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.169","Article"
"Nuclear-targeting TAT-PEG-Asp8-doxorubicin polymeric nanoassembly to overcome drug-resistant colon cancer","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.48","Zhen-zhen PanHui-yuan WangMeng ZhangTing-ting LinWen-yuan ZhangPeng-fei ZhaoYi-si TangYong XiongYuan-er ZengYong-zhuo Huang","2016","http://link.springer.com/article/10.1038/aps.2016.48","Article"
"Polymorphisms in the HOXD4 gene are not associated with peak bone mineral density in Chinese nuclear families","Acta Pharmacologica Sinica","","31","8","10.1038/aps.2010.91","Hao ZhangJin-wei HeGao GaoHua YueJin-bo YuWei-wei HuJie-mei GuYun-qiu HuMiao LiWen-zhen FuYu-juan LiuZhen-lin Zhang","2010","http://link.springer.com/article/10.1038/aps.2010.91","Article"
"Correction: 1,2,4-Trimethoxybenzene selectively inhibits NLRP3 inflammasome activation and attenuates experimental autoimmune encephalomyelitis","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00670-z","Ya-jin LiaoRui-yuan PanXiang-xi KongYong ChengLu DuZhen-chao WangChao YuanJin-bo ChengZeng-qiang YuanHai-yan Zhang","2022","http://link.springer.com/article/10.1038/s41401-021-00670-z","Article"
"IL-12p40 is not required for islet allograft rejection","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00341.x","En-guang BiWei ShiJia ZouZhen-hua HaoZhen-hu LiDuan CaiHua-qun ZhangBing Sun","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00341.x","Article"
