Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The End of Colonial Rule in West Africa","","","","","10.1007/978-1-349-04178-7","John D. Hargreaves","1979","http://link.springer.com/book/10.1007/978-1-349-04178-7","Book"
"Japanese Direct Foreign Investment","","","","","10.1007/978-1-349-81406-0","Sueo Sekiguchi","1979","http://link.springer.com/book/10.1007/978-1-349-81406-0","Book"
"Commonwealth Literature","Great Writers Library","","","","10.1007/978-1-349-86101-9","William Walsh","1979","http://link.springer.com/book/10.1007/978-1-349-86101-9","Book"
"The British Government and the Spanish Civil War, 1936–1939","","","","","10.1007/978-1-349-04003-2","Jill Edwards","1979","http://link.springer.com/book/10.1007/978-1-349-04003-2","Book"
"Varieties of English","","","","","10.1007/978-1-349-63707-2","G. L. Brook","1979","http://link.springer.com/book/10.1007/978-1-349-63707-2","Book"
"Nigeria’s Leadership Role in Africa","","","","","10.1007/978-1-349-63724-9","Dr Joseph Wayas","1979","http://link.springer.com/book/10.1007/978-1-349-63724-9","Book"
"History and Industrial Civilisation","","","","","10.1007/978-1-349-16128-7","R. A. Buchanan","1979","http://link.springer.com/book/10.1007/978-1-349-16128-7","Book"
"The Edwardian Age: Conflict and Stability 1900–1914","Problems in Focus Series","","","","10.1007/978-1-349-15854-6","Alan O’Day","1979","http://link.springer.com/book/10.1007/978-1-349-15854-6","Book"
"ASEAN Economies in Perspective","","","","","10.1007/978-1-349-86125-5","John Wong","1979","http://link.springer.com/book/10.1007/978-1-349-86125-5","Book"
"A History of the Middle Ages 284–1500","","","","","10.1007/978-1-349-00284-9","Sidney Painter","1979","http://link.springer.com/book/10.1007/978-1-349-00284-9","Book"
"Britain and Vichy","The Making of 20th Century","","","","10.1007/978-1-349-16052-5","R. T. Thomas","1979","http://link.springer.com/book/10.1007/978-1-349-16052-5","Book"
"Peasants and Government in the Russian Revolution","","","","","10.1007/978-1-349-04302-6","Graeme J. Gill","1979","http://link.springer.com/book/10.1007/978-1-349-04302-6","Book"
"Weimar and the Rise of Hitler","The Making of 20th Century","","","","10.1007/978-1-349-16146-1","A. J. Nicholls","1979","http://link.springer.com/book/10.1007/978-1-349-16146-1","Book"
"Popular Politics and Society in Late Victorian Britain","","","","","10.1007/978-1-349-86113-2","Henry Pelling","1979","http://link.springer.com/book/10.1007/978-1-349-86113-2","Book"
"The Conservative Party 1918–1979","","","","","10.1007/978-1-349-16210-9","T. F. LindsayMichael Harrington","1979","http://link.springer.com/book/10.1007/978-1-349-16210-9","Book"
"The Moral Prism","","","","","10.1007/978-1-349-81421-3","Dorothy Emmet","1979","http://link.springer.com/book/10.1007/978-1-349-81421-3","Book"
"The Search for Wealth and Stability","","","","","10.1007/978-1-349-03625-7","T. C. Smout","1979","http://link.springer.com/book/10.1007/978-1-349-03625-7","Book"
"Class and Class Consciousness in the Industrial Revolution 1780–1850","Studies in Economic and Social History","","","","10.1007/978-1-349-02082-9","R. J. Morris","1979","http://link.springer.com/book/10.1007/978-1-349-02082-9","Book"
"The Indian Nationalist Movement, 1885–1947","","","","","10.1007/978-1-349-86215-3","B. N. Pandey","1979","http://link.springer.com/book/10.1007/978-1-349-86215-3","Book"
"Second Chances for Adults","","","","","10.1007/978-1-349-81424-4","Andrew PatesMartin Good","1979","http://link.springer.com/book/10.1007/978-1-349-81424-4","Book"
