Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sertoli Cell-Specific Gene Expression in Conditionally Immortalized Cell Lines","The Fate of the Male Germ Cell","","","","10.1007/978-1-4615-5913-9_22","N. WaltherM. JansenS. ErgünB. KascheikeG. TillmannR. Ivell","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5913-9_22","Chapter"
"Evaluation of trabecular bone healing by fractal analysis and digital subtraction radiography on digitized panoramic radiographs: a preliminary study","Oral Radiology","","26","1","10.1007/s11282-009-0029-6","H. KocaS. ErgünP. GüneriH. Boyacıoglu","2010","http://link.springer.com/article/10.1007/s11282-009-0029-6","Article"
"Angioarchitecture of the Human Spermatic Cord","The Fate of the Male Germ Cell","","","","10.1007/978-1-4615-5913-9_34","S. ErgünT. BrunsR. Tauber","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5913-9_34","Chapter"
"Capillaries in the lamina propria of human seminiferous tubules are partly fenestrated","Cell and Tissue Research","","286","1","10.1007/s004410050678","S. ErgünM. DavidoffA. F. Holstein","1996","http://link.springer.com/article/10.1007/s004410050678","Article"
"Endothelin-1 and Its Receptors in the Human Epididymis","The Fate of the Male Germ Cell","","","","10.1007/978-1-4615-5913-9_38","S. HarneitS. ErgünA. F. HolsteinH.-J. PaustA. K. Mukhopadhyay","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5913-9_38","Chapter"
"Evaluation of the Role of Ceacam1 in the Developing Neonatal Brain and its Impact on Encephalopathy of Prematurity","Pediatric Research","","70","5","10.1038/pr.2011.426","S PragerB B SingerM KellerI BendixG W SchlagerM SifringerR HerrmannH JastrowS ErgünU Felderhoff-Müser","2011","http://link.springer.com/article/10.1038/pr.2011.426","Article"
"Die vaskuläre Organisation  des Plexus pampiniformis beim Mann und ihre Bedeutung bei  der antegraden Sklerosierung  der Varikozele testis","Der Urologe A","","35","6","10.1007/s001200050053","S. ErgünT. BrunsR. Tauber","1996","http://link.springer.com/article/10.1007/s001200050053","Article"
"Functional Markers for Fetal and Postnatal Differentiation of Rat Leydig Cells","The Fate of the Male Germ Cell","","","","10.1007/978-1-4615-5913-9_23","S. G. HaiderG. ServosS. TajtaraghiG. BertholdA. K. MukhopadhyayN. KilicS. Ergün","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5913-9_23","Chapter"
"Mechanisms of tumour vascularisation","memo - Magazine of European Medical Oncology","","1","1","10.1007/s12254-008-0003-8","U. M. GehlingS. Ergün","2008","http://link.springer.com/article/10.1007/s12254-008-0003-8","Article"
"Expression of VEGF and its Receptors and Capillary Density in Leydig Cell Tumors of the Human Testis","The Fate of the Male Germ Cell","","","","10.1007/978-1-4615-5913-9_33","N. KilicW. FiedlerA. F. HolsteinS. Ergün","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5913-9_33","Chapter"
"Morphological and Functional Aspects of the Human Spermatic Cord Veins","The Fate of the Male Germ Cell","","","","10.1007/978-1-4615-5913-9_35","T. BrunsR. TauberS. Ergün","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5913-9_35","Chapter"
