Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time-dependent appearance of myofibroblasts in granulation tissue of human skin wounds","International Journal of Legal Medicine","","105","2","10.1007/BF02340832","P. BetzA. NerlichJ. WilskeJ. TübelR. PenningW. Eisenmenger","1992","http://link.springer.com/article/10.1007/BF02340832","Article"
"The time-dependent localization of Ki 67 antigen-positive cells in human skin wounds","International Journal of Legal Medicine","","106","1","10.1007/BF01225022","P. BetzA. NerlichJ. WilskeJ. TübelR. PenningW. Eisenmengen","1993","http://link.springer.com/article/10.1007/BF01225022","Article"
"The immunohistochemical localization of alpha1-antichymotrypsin and fibronectin and its meaning for the determination of the vitality of human skin wounds","International Journal of Legal Medicine","","105","4","10.1007/BF01642798","P. BetzA. NerlichJ. WilskeJ. TübelR. PenningW. Eisenmengen","1993","http://link.springer.com/article/10.1007/BF01642798","Article"
"Comparison of the solophenyl-red polarization method and the immunohistochemical analysis for collagen type III","International Journal of Legal Medicine","","105","1","10.1007/BF01371233","P. BetzA. NerlichJ. WilskeI. WiestR. PenningW. Eiseumenger","1992","http://link.springer.com/article/10.1007/BF01371233","Article"
"The time-dependent rearrangement of the epithelial basement membrane in human skin wounds —immunohistochemical localization of Collagen IV and VII","International Journal of Legal Medicine","","105","2","10.1007/BF02340831","P. BetzA. NerlichJ. WilskeJ. TübelI. WiestR. PenningW. Eisenmenger","1992","http://link.springer.com/article/10.1007/BF02340831","Article"
"Plötzlicher Tod als Folge einer Lyme-Borreliose","Medizinrecht — Psychopathologie — Rechtsmedizin","","","","10.1007/978-3-642-76290-1_72","J. Wilske","1991","http://link.springer.com/chapter/10.1007/978-3-642-76290-1_72","Chapter"
"Immunohistochemical localization of collagen types I and VI in human skin wounds","International Journal of Legal Medicine","","106","1","10.1007/BF01225021","P. BetzA. NerlichJ. WilskeJ. TübelR. PenningW. Eisenmenger","1993","http://link.springer.com/article/10.1007/BF01225021","Article"
"Zentrale pontine Myelinolyse — Ursache unklarer Todesfälle","Fortschritte der Rechtsmedizin","","","","10.1007/978-3-642-68930-7_14","J. WilskeR. Henn","1983","http://link.springer.com/chapter/10.1007/978-3-642-68930-7_14","Chapter"
"Time-dependent pericellular expression of collagen type IV, laminin, and heparan sulfate proteoglycan in myofibroblasts","International Journal of Legal Medicine","","105","3","10.1007/BF01625171","P. BetzA. NerlichJ. WilskeJ. TübelI. WiestR. PenningW. Eisenmengen","1992","http://link.springer.com/article/10.1007/BF01625171","Article"
"Short-stop-munition","Zeitschrift für Rechtsmedizin","","103","2","10.1007/BF01258918","W. EisenmengerJ. WilskeD. Stiefel","1989","http://link.springer.com/article/10.1007/BF01258918","Article"
"Analysis of the immunohistochemical localization of collagen type III and V for the time-estimation of human skin wounds","International Journal of Legal Medicine","","105","6","10.1007/BF01222117","P. BetzA. NerlichJ. WilskeJ. TübelR. PenningW. Eisenmenger","1993","http://link.springer.com/article/10.1007/BF01222117","Article"
