Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"What is the impact of SARS-CoV-2 pandemic on antimicrobial stewardship programs (ASPs)? The results of a survey among a regional network of infectious disease centres","Antimicrobial Resistance & Infection Control","","11","1","10.1186/s13756-022-01152-5","Agnese ComelliCamilla GenoveseAndrea LombardiChiara BobbioLuigia ScudellerUmberto RestelliAntonio MuscatelloSpinello AntinoriPaolo BonfantiSalvatore CasariAntonella CastagnaFrancesco CastelliAntonella d’Arminio MonforteFabio FranzettiPaolo GrossiMatteo Lupi","2022","http://link.springer.com/article/10.1186/s13756-022-01152-5","Article"
"Recurrence of immune thrombocytopenia at the time of SARS-CoV-2 infection","Annals of Hematology","","99","8","10.1007/s00277-020-04130-2","Michele MerliWalter AgenoFausto SessaMarco SalviniDomenica CaramazzaBarbara MoraAgostino RossiCristina RovelliFrancesco PassamontiPaolo Grossi","2020","http://link.springer.com/article/10.1007/s00277-020-04130-2","Article"
"Analysis of HIV quasispecies and virological outcome of an HIV D+/R+ kidney–liver transplantation","Virology Journal","","19","1","10.1186/s12985-021-01730-w","Gabriella RozeraUbaldo Visco-ComandiniEmanuela GiombiniFrancesco SantiniFederica ForbiciGiulia BernoCesare GruberPaolo De PaolisRoberto ColonnelliGianpiero D’OffiziGiuseppe Maria EttorrePaolo GrossiMaria Rosaria CapobianchiGiuseppe IppolitoIsabella Abbate","2022","http://link.springer.com/article/10.1186/s12985-021-01730-w","Article"
"Failure of levofloxacin treatment in community-acquired pneumococcal pneumonia","BMC Infectious Diseases","","5","1","10.1186/1471-2334-5-106","Andrea EndimianiGioconda BriganteAlessia A BettacciniFrancesco LuzzaroPaolo GrossiAntonio Q Toniolo","2005","http://link.springer.com/article/10.1186/1471-2334-5-106","Article"
"An intelligent system for monitoring infections in heart transplant recipients","AIME 91","","","","10.1007/978-3-642-48650-0_11","Cristiana LarizzaMario StefanelliPaolo GrossiLorenzo MinoliAngelo Pan","1991","http://link.springer.com/chapter/10.1007/978-3-642-48650-0_11","Chapter"
"Common Nerve Blocks of the Lower Limb","Arthroscopy","","","","10.1007/978-3-662-49376-2_5","Andrea TognùDaniele GencoLuca JoscaStefano GiarratanaPaolo Grossi","2016","http://link.springer.com/chapter/10.1007/978-3-662-49376-2_5","Chapter"
"Successful medical treatment of multiple brain abscesses due to Nocardia farcinica in a paediatric renal transplant recipient","Pediatric Nephrology","","20","8","10.1007/s00467-005-1978-6","Sara Maria ViganòAlberto EdefontiMariano FerraressoMaria Luisa RanziPaolo GrossiAndrea RighiniRoberto RusconiLuigi SantambrogioLuciana Ghio","2005","http://link.springer.com/article/10.1007/s00467-005-1978-6","Article"
"Infections in liver and lung transplant recipients: a national prospective cohort","European Journal of Clinical Microbiology & Infectious Diseases","","37","3","10.1007/s10096-018-3183-0","Carlo GagliottiFilomena MorsilloMaria Luisa MoroLucia MasieroFrancesco ProcaccioFrancesca VespasianoAnnalisa PantostiMonica MonacoGiulia ErricoAndrea RicciPaolo GrossiAlessandro Nanni Costa","2018","http://link.springer.com/article/10.1007/s10096-018-3183-0","Article"
"Local Anaesthetics","Biochemistry for Anesthesiologists and Intensivists","","","","10.1007/978-3-030-26721-6_16","Paolo GrossiFernando Alemanno","2020","http://link.springer.com/chapter/10.1007/978-3-030-26721-6_16","Chapter"
"Predicting the occurrence of embolic events: an analysis of 1456 episodes of infective endocarditis from the Italian Study on Endocarditis (SEI)","BMC Infectious Diseases","","14","1","10.1186/1471-2334-14-230","Marco RizziVeronica RavasioAlessandra CarobbioIrene MattucciMassimo CrapisRoberto StelliniMaria Bruna PasticciPierangelo ChinelloMarco FalconePaolo GrossiFrancesco BarbaroAngelo PanPierluigi VialeEmanuele Durante-Mangoni","2014","http://link.springer.com/article/10.1186/1471-2334-14-230","Article"
