Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glucose production during infusion of different catecholamines in healthy volunteers","Intensive Care Medicine","","22","1","10.1007/BF01921251","W. GeisserK. TrägerJ. VogtA. HähnT. CetinM. GeorgieffH. Ensinger","1996","http://link.springer.com/article/10.1007/BF01921251","Article"
"Ileal microcirculation and mucosal acidosis during hyperdynamic porcine endotoxemia","Critical Care","","4","1","10.1186/cc866","I TugtekinM MatejovicA StehrM TheisenF PlonerK TrägerM GeorgieffP Radermacher","2000","http://link.springer.com/article/10.1186/cc866","Article"
"Peep and hepatic metabolic performance in septic shock","Intensive Care Medicine","","22","1","10.1007/BF01921301","K. TrägerP. RadermacherM. Georgieff","1996","http://link.springer.com/article/10.1007/BF01921301","Article"
"Endogenous glucose release in hyperdynamic porcine endotoxin shock: NG-monomethyl-L-arginine (L-NMMA) versus noradrenaline","Critical Care","","2","1","10.1186/cc271","A VlattenK TrägerKM RiegerT IberM MatejovicM SteudleM GeorgieffP Radermacher","1998","http://link.springer.com/article/10.1186/cc271","Article"
"Hepatic O2 transport and energy balance in hyperdynamic porcine endotoxin shock: NG-monornethyl-L-arginine (L-NMMA) versus noradrenaline","Critical Care","","2","1","10.1186/cc269","KM RiegerK TrägerA VlattenM MatejovicT IberM GeorgieffP Radermacher","1998","http://link.springer.com/article/10.1186/cc269","Article"
"Calorigenic and metabolic effects of dopexamine in normals","Intensive Care Medicine","","22","1","10.1007/BF01921250","W. GeisserH. EnsingerK. TrägerA. HähnM. Georgieff","1996","http://link.springer.com/article/10.1007/BF01921250","Article"
"Intestinal O2 transport and energy balance during hyperdynamic endotoxic shock in the pig: comparison of noradrenaline and NG-monomethyl-L-arginine (L-NMMA)","Critical Care","","2","1","10.1186/cc270","K TrägerKM RiegerA VlattenM MatejovicT IberM GeorgieffP Radermacher","1998","http://link.springer.com/article/10.1186/cc270","Article"
"Elimination rates of electrolytes, vitamins and trace elements during continuous renal replacement therapy with citrate CVVHD: influence of treatment dose","Critical Care","","18","1","10.1186/cc13584","P Von FreybergW StahlH ReineltK Träger","2014","http://link.springer.com/article/10.1186/cc13584","Article"
"Parenterale und enterale Ernährung während Sepsis","Fortschritte in der Chirurgie im letzten Jahrzehnt","","","","10.1007/978-3-662-07303-2_182","M. GeorgieffK. TrägerTh. SchrickerW. Kugler","1992","http://link.springer.com/chapter/10.1007/978-3-662-07303-2_182","Chapter"
"Effects of nicotinamide, an inhibitor of PARS activity, on gut and liver O2 exchange and energy metabolism during hyperdynamic porcine endotoxemia","Intensive Care Medicine","","27","3","10.1007/s001340000842","M. TheisenK. TrägerI. TugtekinA. StehrF. PlonerM. GeorgieffP. RadermacherM. Matějovič","2001","http://link.springer.com/article/10.1007/s001340000842","Article"
"Artifical Nutrition","Die Chirurgie und ihre Spezialgebiete Eine Symbiose","","","","10.1007/978-3-642-95662-1_142","M. GeorgieffE. PscheidlK. TrägerE. Rügheimer","1991","http://link.springer.com/chapter/10.1007/978-3-642-95662-1_142","Chapter"
"The effect of human growth hormone therapy on L-(Methyl-2H3)-leucine turnover and urinary pseudouridine concentration in patients with Ullrich-turner syndrome","European Journal of Pediatrics","","155","4","10.1007/BF02002712","H. BöhlesL. BrendelH. FörsterK. TrägerJ. VogtM. Georgieff","1996","http://link.springer.com/article/10.1007/BF02002712","Article"
"Vasoactive drugs","Intensive Care Medicine","","18","2","10.1007/BF03216321","G. BaltopoulosG. KofinasG. PanetsosG. FildisisAlexandra KakouriN. MaynardM. N. SmithiesB. MasonD. J. BihariTh. SchrickerK. TrägerM. HollandB. KuglerM. GéorgieffO. BoydR. M. Grounds","1992","http://link.springer.com/article/10.1007/BF03216321","Article"
"Group A streptococcal vertebral osteomyelitis presenting with acute quadriplegia","Infection","","39","4","10.1007/s15010-011-0113-9","M. FuritschK. TrägerM. van der LindenB. Spellerberg","2011","http://link.springer.com/article/10.1007/s15010-011-0113-9","Article"
"PEEP and hepatic metabolic performance in septic shock","Intensive Care Medicine","","22","11","10.1007/BF01709351","K. TrägerP. RadermacherM. Georgieff","1996","http://link.springer.com/article/10.1007/BF01709351","Article"
"Kindliches Schädel-Hirn-Trauma","Intensivmedizin und Notfallmedizin","","47","8","10.1007/s00390-010-0213-2","PD Dr. D. WoischneckK. TrägerE. RickelsR. FirschingM. SchützeT. Kapapa","2010","http://link.springer.com/article/10.1007/s00390-010-0213-2","Article"
"Einfluß von Iloprost auf die intestinale Perfusion and Energiebilanz im hyperdynamen septischen Schock beim Schwein","Chirurgisches Forum ’99 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-60133-0_114","C. ZülkeK. TrägerM. MatejovicM. GeorgieffK. W. JauchP. Radermacher","1999","http://link.springer.com/chapter/10.1007/978-3-642-60133-0_114","Chapter"
"Metabolism I","Intensive Care Medicine","","18","2","10.1007/BF03216310","H. J. VoermanR. J. M. Strack van SchijndelH. de BoerA. B. j. GroeneveldL. G. ThijsK. TrägerH. EnsingerT. AnhäuplM. GeorgieffW. GeisserL. LindS. LjunghallC. MadlA. KranzE. LiebischO. Traindl","1992","http://link.springer.com/article/10.1007/BF03216310","Article"
"Therapeutische Beeinflussung des Hepato-Splanchnikusgebiets bei Trauma und Sepsis
Mehr als VO2/DO2 Verhältnisse?","Der Anaesthesist","","49","5","10.1007/s001010070114","K. TrägerA. BrinkmannM. GeorgieffP. Radermacher","2000","http://link.springer.com/article/10.1007/s001010070114","Article"
"Septic shock treatment","Intensive Care Medicine","","18","2","10.1007/BF03216314","T. AnhäuplB. LieblE. TrunkH. EnsingerK. TrägerW. SchützM. GeorgiettV. NicovaniG. RemándezL. BavestrelloL. CastilloF. BaigorriA. De MonteL. BlanchN. BonsomsJ. Calvet","1992","http://link.springer.com/article/10.1007/BF03216314","Article"
