Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Todesfälle in der stationären Psychiatrie","Rechtsmedizin","","32","2","10.1007/s00194-022-00554-4","E. H. A. HoffmannP. MassingF. VeitR. DettmeyerC. G. Birngruber","2022","http://link.springer.com/article/10.1007/s00194-022-00554-4","Article"
"Überblick über drogeninduzierte histopathologische Befunde","Rechtsmedizin","","29","3","10.1007/s00194-019-0302-x","Dr. K. Varchmin-SchultheissR. Dettmeyer","2019","http://link.springer.com/article/10.1007/s00194-019-0302-x","Article"
"Histopathologie des Herzens bei Drogentoten nach langjährigem intravenösem Konsum","Rechtsmedizin","","29","3","10.1007/s00194-019-0306-6","T. RöckerR. DettmeyerProf. Dr. M. Riße","2019","http://link.springer.com/article/10.1007/s00194-019-0306-6","Article"
"Zur Geschlechts- und Altersabhängigkeit der Ossifikation der Cartilago thyroidea","Rechtsmedizin","","29","2","10.1007/s00194-019-0300-z","Luisa Clara Marie Har﻿trampfC.-F. WinzekM. KampschulteJ. Pons‑KühnemannK.-S. SaternusR. DettmeyerC. G. Birngruber","2019","http://link.springer.com/article/10.1007/s00194-019-0300-z","Article"
"Vermeintliches Tötungsdelikt bei 67-jähriger Frau mit Neurofibromatose Typ 1","Rechtsmedizin","","25","4","10.1007/s00194-015-0030-9","Dr. C.G. BirngruberM. RißeR. DettmeyerM.A. Verhoff","2015","http://link.springer.com/article/10.1007/s00194-015-0030-9","Article"
"Aktuelle Diskussionen zur Altersdiagnostik bei unbegleiteten minderjährigen Flüchtlingen","Rechtsmedizin","","24","6","10.1007/s00194-014-0986-x","Prof. Dr. A. SchmelingG. GeserickM. TsokosR. DettmeyerE. RudolfK. Püschel","2014","http://link.springer.com/article/10.1007/s00194-014-0986-x","Article"
"Pflicht zur Offenbarung von Behandlungsfehlern nach dem Patientenrechtegesetz","Rechtsmedizin","","24","4","10.1007/s00194-014-0960-7","Assessor Prof. Dr. med. Dr. med. habil. M. ParzellerH. GaedeR. DettmeyerB. ZedlerB. Bockholdt","2014","http://link.springer.com/article/10.1007/s00194-014-0960-7","Article"
"Vier Todesopfer nach einem Blitzunfall auf einem Golfplatz","Rechtsmedizin","","23","2","10.1007/s00194-013-0870-0","PD Dr. F. ZackT. RaphaelJ. KupferA. JokusziesP.M. VogtA. BüttnerK. PüschelB. SchalkeM. TodtR. Dettmeyer","2013","http://link.springer.com/article/10.1007/s00194-013-0870-0","Article"
"Nicht oder verspätet diagnostizierte letale Schädel-Hirn-Traumen","Rechtsmedizin","","21","4","10.1007/s00194-011-0755-z","Dr. J. Preuß-WössnerB. MadeaR. Dettmeyer","2011","http://link.springer.com/article/10.1007/s00194-011-0755-z","Article"
"Verhungern und Verdursten","Rechtsmedizin","","20","3","10.1007/s00194-010-0674-4","Prof. Dr. M. RißeJ. RummelM. TsokosR. DettmeyerA. BüttnerH. LehmannK. Püschel","2010","http://link.springer.com/article/10.1007/s00194-010-0674-4","Article"
"Begriff des Cor bovinum","Rechtsmedizin","","20","1","10.1007/s00194-009-0644-x","M. RißeG. ReithB. BuschR. DettmeyerProf. Dr. M.A. Verhoff","2010","http://link.springer.com/article/10.1007/s00194-009-0644-x","Article"
"Spontane Aortenruptur ohne Dissektion","Rechtsmedizin","","20","1","10.1007/s00194-009-0635-y","Prof. Dr. M. RißeG. LasczkowskiR. DettmeyerM.A. Verhoff","2010","http://link.springer.com/article/10.1007/s00194-009-0635-y","Article"
"„Der Mörder ist immer der Gärtner“","Rechtsmedizin","","19","5","10.1007/s00194-009-0629-9","Prof. Dr. M. RißeB. BuschR. DettmeyerM.A. Verhoff","2009","http://link.springer.com/article/10.1007/s00194-009-0629-9","Article"
"Unerkannte, letale Maserninfektion bei einem 14-jährigen Mädchen mit Trisomie 21","Rechtsmedizin","","18","5","10.1007/s00194-008-0547-2","Prof. Dr. M. RißeM.A. VerhoffH. LehmannR. Dettmeyer","2008","http://link.springer.com/article/10.1007/s00194-008-0547-2","Article"
"Komplikationen bei subkutaner Injektion niedermolekularen Heparins","Rechtsmedizin","","18","4","10.1007/s00194-008-0518-7","M. StrehlerR. DettmeyerProf. Dr. B. Madea","2008","http://link.springer.com/article/10.1007/s00194-008-0518-7","Article"
"Kardiale Sarkoidose","Rechtsmedizin","","18","4","10.1007/s00194-008-0551-6","Prof. Dr. M. RißeM.A. VerhoffR. Dettmeyer","2008","http://link.springer.com/article/10.1007/s00194-008-0551-6","Article"
"Empfehlungen der Arbeitsgemeinschaft Forensisch-pädiatrische Diagnostik der Deutschen Gesellschaft für Rechtsmedizin:","Rechtsmedizin","","17","2","10.1007/s00194-007-0431-5","Dr. M.A. VerhoffH. SchützF. HeidornM. RißeR. DettmeyerT. Bajanowski","2007","http://link.springer.com/article/10.1007/s00194-007-0431-5","Article"
"Behandlungsfehler und Medizinschadensfälle","Rechtsmedizin","","16","6","10.1007/s00194-006-0412-0","Prof. Dr. B. MadeaR. Dettmeyer","2006","http://link.springer.com/article/10.1007/s00194-006-0412-0","Article"
"Tödlich verlaufende, postoperative Peritonitiden","Rechtsmedizin","","16","6","10.1007/s00194-006-0416-9","Dr. J. PreußR. DettmeyerB. Madea","2006","http://link.springer.com/article/10.1007/s00194-006-0416-9","Article"
"Begutachtung behaupteter letaler Behandlungsfehler im Fach Rechtsmedizin","Rechtsmedizin","","16","6","10.1007/s00194-006-0415-x","Dr. J. PreußR. DettmeyerB. Madea","2006","http://link.springer.com/article/10.1007/s00194-006-0415-x","Article"
"Kasuistik in der Rechtsmedizin","Rechtsmedizin","","16","5","10.1007/s00194-006-0401-3","Prof. Dr. B. MadeaR. DettmeyerF. Mußhoff","2006","http://link.springer.com/article/10.1007/s00194-006-0401-3","Article"
"Plötzlicher Tod bei unerkannter rupturierter Eileiterschwangerschaft mit intraperitonealer Blutung","Rechtsmedizin","","16","4","10.1007/s00194-006-0389-8","Dr. M. StrehlerR. DettmeyerB. Madea","2006","http://link.springer.com/article/10.1007/s00194-006-0389-8","Article"
"Die intramuskuläre Injektion","Rechtsmedizin","","16","3","10.1007/s00194-006-0385-z","PD Dr. H. GraßC. BertramA. SchuffR. Dettmeyer","2006","http://link.springer.com/article/10.1007/s00194-006-0385-z","Article"
"Unerkannte akut-letale Infektionen","Rechtsmedizin","","16","3","10.1007/s00194-006-0376-0","J. PreußR. DettmeyerM. StrehlerB. Madea","2006","http://link.springer.com/article/10.1007/s00194-006-0376-0","Article"
"Zwang zur Selbstbezichtigung einer Ordnungswidrigkeit beim ordnungsgemäßen Ausfüllen der Todesbescheinigung in NRW?","Rechtsmedizin","","16","1","10.1007/s00194-005-0346-y","Univ.-Prof. Dr. med. B. MadeaR. Dettmeyer","2006","http://link.springer.com/article/10.1007/s00194-005-0346-y","Article"
"Verwaltungssektionen","Rechtsmedizin","","16","1","10.1007/s00194-005-0344-0","Prof. Dr. B. MadeaK. PüschelE. LignitzR. Dettmeyer","2006","http://link.springer.com/article/10.1007/s00194-005-0344-0","Article"
