Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lead isotope data from selected galena occurrences in the North Eifel and North Sauerland, Germany","Mineralium Deposita","","18","2","10.1007/BF00206211","D. LargeR. SchaefferA. Höhndorf","1983","http://link.springer.com/article/10.1007/BF00206211","Article"
"Rb–Sr and K–Ar mineral data of the KTB and the surrounding area and their bearing on the tectonothermal evolution of the metamorphic basement rocks","Geologische Rundschau","","86","1","10.1007/PL00014658","H. AhrendtJ. GlodnyF. Henjes-KunstA. HöhndorfH. KreuzerW. KüstnerH. Müller-SigmundU. SchüsslerE. SeidelK. Wemmer","1997","http://link.springer.com/article/10.1007/PL00014658","Article"
"Reply on the discussion by K.H. Bielicki and G. Tischendorf","Mineralium Deposita","","24","1","10.1007/BF00206726","A. HöhndorfH. Dill","1989","http://link.springer.com/article/10.1007/BF00206726","Article"
"Lead isotope studies of strata-bound, vein-type, and unconformity-related Pb, Sb, and Bi ore mineralizations from the western edge of the Bohemian Massif (F.R. Germany)","Mineralium Deposita","","21","4","10.1007/BF00204353","A. HöhndorfH. Dill","1986","http://link.springer.com/article/10.1007/BF00204353","Article"
"Petrogenesis of contrasting granitoid plutons in western Bohemia (Czech Republic)","Mineralogy and Petrology","","65","3 - 4","10.1007/BF01161961","W. SiebelK. BreiterI. WendtA. HöhndorfF. Henjes-KunstM. René","1999","http://link.springer.com/article/10.1007/BF01161961","Article"
"Gold mineralization in the Mazowe area, Harare-Bindura-Shamva greenstone belt, Zimbabwe: II. Genetic relationships deduced from mineralogical, fluid inclusion and stable isotope studies, and the Sm-Nd isotopic composition of scheelites","Mineralium Deposita","","35","2 - 3","10.1007/s001260050012","T. OberthürT. G. BlenkinsopU. F. HeinM. HöppnerA. HöhndorfT. W. Weiser","2000","http://link.springer.com/article/10.1007/s001260050012","Article"
"Isotopic constraints on the origin of AMCG-suite rocks on the Lofoten Islands, N Norway","Mineralogy and Petrology","","78","3 - 4","10.1007/s00710-002-0229-9","G. MarklA. Höhndorf","2003","http://link.springer.com/article/10.1007/s00710-002-0229-9","Article"
"Orthogneisses in the Spessart Crystalline Complex, north-west Bavaria: Silurian granitoid magmatism at an active continental margin","Geologische Rundschau","","84","2","10.1007/BF00260449","A. DombrowskiM. OkruschP. RichterF. Henjes-KunstA. HöhndorfA. Kröner","1995","http://link.springer.com/article/10.1007/BF00260449","Article"
"Granitoid magmatism of the NW Bohemian massif revealed: gravity data, composition, age relations and phase concept","Geologische Rundschau","","86","1","10.1007/PL00014665","W. SiebelR. TrzebskiG. StettnerL. HechtU. CastenA. HöhndorfP. Müller","1997","http://link.springer.com/article/10.1007/PL00014665","Article"
"Enclaves in the S-type granites of the Kösseine massif (Fichtelgebirge, Germany): implications for the origin of granites","Geologische Rundschau","","86","1","10.1007/PL00014648","S. SchödlbauerL. HechtA. HöhndorfG. Morteani","1997","http://link.springer.com/article/10.1007/PL00014648","Article"
