Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Outcomes among newly diagnosed AL amyloidosis patients with a very high NT-proBNP: implications for trial design","Leukemia","","","","10.1038/s41375-024-02311-w","I. VaxmanS. K. KumarF. BuadiM. Q. LacyD. DingliY. HwaA. FonderM. HobbsS. HaymanT. KourelisR. WarsameE. MuchtarN. LeungP. KapoorM. GroganR. Go","2024","http://link.springer.com/article/10.1038/s41375-024-02311-w","Article"
"Erratum: The role of vertebral augmentation in multiple myeloma: International Myeloma Working Group Consensus Statement","Leukemia","","22","8","10.1038/leu.2008.181","M A HusseinF D VrionisR AllisonJ BerensonS BervenE ErdemS GiraltS JagannathR A KyleS LeGrandR PflugmacherN RajeS V RajkumarR L RandallD RoodmanD Siegel","2008","http://link.springer.com/article/10.1038/leu.2008.181","Article"
"Erratum: Criteria for diagnosis, staging, risk stratification and response assessment of multiple myeloma","Leukemia","","28","4","10.1038/leu.2014.11","R A KyleS V Rajkumar","2014","http://link.springer.com/article/10.1038/leu.2014.11","Article"
"Elevation of soluble CD307 (IRTA2/FcRH5) protein in the blood and expression on malignant cells of patients with multiple myeloma, chronic lymphocytic leukemia, and mantle cell lymphoma","Leukemia","","21","1","10.1038/sj.leu.2404445","T IseS NagataR J KreitmanW H WilsonA S WayneM Stetler-StevensonM R BishopD A ScheinbergL RassentiT J KippsR A KyleD F JelinekI Pastan","2007","http://link.springer.com/article/10.1038/sj.leu.2404445","Article"
"A practical guide to defining high-risk myeloma for clinical trials, patient counseling and choice of therapy","Leukemia","","21","3","10.1038/sj.leu.2404516","A K StewartP L BergsagelP R GreippA DispenzieriM A GertzS R HaymanS KumarM Q LacyJ A LustS J RussellT E WitzigS R ZeldenrustD DingliC B ReederV RoyR A Kyle","2007","http://link.springer.com/article/10.1038/sj.leu.2404516","Article"
"Long-term response to lenalidomide in patients with newly diagnosed multiple myeloma","Leukemia","","28","2","10.1038/leu.2013.300","T V KourelisS K KumarG SrivastavaM A GertzM Q LacyF K BuadiR A KyleA Dispenzieri","2014","http://link.springer.com/article/10.1038/leu.2013.300","Article"
"Incidence of extramedullary disease in patients with multiple myeloma in the era of novel therapy, and the activity of pomalidomide on extramedullary myeloma","Leukemia","","25","6","10.1038/leu.2011.29","K Detweiler ShortS V RajkumarD LarsonF BuadiS HaymanA DispenzieriM GertzS KumarJ MikhaelV RoyR A KyleM Q Lacy","2011","http://link.springer.com/article/10.1038/leu.2011.29","Article"
"Suppression of uninvolved immunoglobulins defined by heavy/light chain pair suppression is a risk factor for progression of MGUS","Leukemia","","27","1","10.1038/leu.2012.189","J A KatzmannR ClarkR A KyleD R LarsonT M TherneauL J Melton IIIJ T BensonC L ColbyA DispenzieriO LandgrenS KumarA R BradwellJ R CerhanS V Rajkumar","2013","http://link.springer.com/article/10.1038/leu.2012.189","Article"
"Risk of acute leukemia and myelodysplastic syndromes in patients with monoclonal gammopathy of undetermined significance (MGUS): a population-based study of 17 315 patients","Leukemia","","27","6","10.1038/leu.2013.34","L E RoekerD R LarsonR A KyleS KumarA DispenzieriS V Rajkumar","2013","http://link.springer.com/article/10.1038/leu.2013.34","Article"
"Polymorphism of the erythropoietin gene promotor and the development of myelodysplastic syndromes subsequent to multiple myeloma","Leukemia","","26","4","10.1038/leu.2011.262","O LandgrenW MaR A KyleS V RajkumarN KordeM Albitar","2012","http://link.springer.com/article/10.1038/leu.2011.262","Article"
"Early relapse following initial therapy for multiple myeloma predicts poor outcomes in the era of novel agents","Leukemia","","30","11","10.1038/leu.2016.147","N MajithiaS V RajkumarM Q LacyF K BuadiA DispenzieriM A GertzS R HaymanD DingliP KapoorL HwaJ A LustS J RussellR S GoR A KyleS K Kumar","2016","http://link.springer.com/article/10.1038/leu.2016.147","Article"
"High levels of peripheral blood circulating plasma cells as a specific risk factor for progression of smoldering multiple myeloma","Leukemia","","27","3","10.1038/leu.2012.237","G BianchiR A KyleD R LarsonT E WitzigS KumarA DispenzieriW G MoriceS V Rajkumar","2013","http://link.springer.com/article/10.1038/leu.2012.237","Article"
"Erratum: Melphalan and prednisone versus melphalan, prednisone and thalidomide for elderly and/or transplant-ineligible patients with multiple myeloma: a meta-analysis","Leukemia","","25","9","10.1038/leu.2011.164","P KapoorS V RajkumarA DispenzieriM A GertzM Q LacyD DingliJ R MikhaelV RoyR A KyleP R GreippS KumarS J Mandrekar","2011","http://link.springer.com/article/10.1038/leu.2011.164","Article"
"Prognostic value of the serum free light chain ratio in newly diagnosed myeloma: proposed incorporation into the international staging system","Leukemia","","22","10","10.1038/leu.2008.171","C L H SnozekJ A KatzmannR A KyleA DispenzieriD R LarsonT M TherneauL J Melton IIIS KumarP R GreippR J ClarkS V Rajkumar","2008","http://link.springer.com/article/10.1038/leu.2008.171","Article"
"Racial disparities in the prevalence of monoclonal gammopathies: a population-based study of 12 482 persons from the National Health and Nutritional Examination Survey","Leukemia","","28","7","10.1038/leu.2014.34","O LandgrenB I GraubardJ A KatzmannR A KyleI AhmadizadehR ClarkS K KumarA DispenzieriA J GreenbergT M TherneauL J Melton IIIN CaporasoN KordeM RoschewskiR CostelloG M McQuillan","2014","http://link.springer.com/article/10.1038/leu.2014.34","Article"
"Hematopoietic cell transplantation for primary plasma cell leukemia: results from the Center for International Blood and Marrow Transplant Research","Leukemia","","26","5","10.1038/leu.2011.312","A MahindraM E KalaycioJ Vela-OjedaD H VesoleM-J ZhangP LiJ R BerensonJ M BirdA DispenzieriJ L GajewskiR P GaleL HolmbergS KumarR A KyleH M LazarusS Lonial","2012","http://link.springer.com/article/10.1038/leu.2011.312","Article"
"Interphase fluorescence in situ hybridization in untreated AL amyloidosis has an independent prognostic impact by abnormality type and treatment category","Leukemia","","31","7","10.1038/leu.2016.369","E MuchtarA DispenzieriS K KumarR P KetterlingD DingliM Q LacyF K BuadiS R HaymanP KapoorN LeungR ChakrabortyW GonsalvesR WarsameT V KourelisS RussellJ A Lust","2017","http://link.springer.com/article/10.1038/leu.2016.369","Article"
"Clinical and biological significance of RAS mutations in multiple myeloma","Leukemia","","22","12","10.1038/leu.2008.142","W J ChngN Gonzalez-PazT Price-TroskaS JacobusS V RajkumarM M OkenR A KyleK J HendersonS Van WierP GreippB Van NessR Fonseca","2008","http://link.springer.com/article/10.1038/leu.2008.142","Article"
"Is the international staging system superior to the Durie–Salmon staging system? A comparison in multiple myeloma patients undergoing autologous transplant","Leukemia","","23","8","10.1038/leu.2009.61","P N HariM-J ZhangV RoyW S PérezA BasheyL B ToG ElfenbeinC O FreytesR P GaleJ GibsonR A KyleH M LazarusP L McCarthyG A MiloneS PavlovskyD E Reece","2009","http://link.springer.com/article/10.1038/leu.2009.61","Article"
"Utility of serum free light chain measurements in multiple myeloma patients not achieving complete response to therapy","Leukemia","","29","10","10.1038/leu.2015.118","M Alhaj MoustafaS V RajkumarA DispenzieriM A GertzM Q LacyF K BuadiY L HwaD DingliP KapoorS R HaymanJ A LustR A KyleS K Kumar","2015","http://link.springer.com/article/10.1038/leu.2015.118","Article"
"Criteria for diagnosis, staging, risk stratification and response assessment of multiple myeloma","Leukemia","","23","1","10.1038/leu.2008.291","R A KyleS V Rajkumar","2009","http://link.springer.com/article/10.1038/leu.2008.291","Article"
"Effect of thalidomide therapy on bone marrow angiogenesis in multiple myeloma","Leukemia","","18","3","10.1038/sj.leu.2403285","S KumarT E WitzigA DispenzieriM Q LacyL E WellikR FonsecaJ A LustM A GertzR A KyleP R GreippS V Rajkumar","2004","http://link.springer.com/article/10.1038/sj.leu.2403285","Article"
"Risk factors for and outcomes of patients with POEMS syndrome who experience progression after first-line treatment","Leukemia","","30","5","10.1038/leu.2015.344","T V KourelisF K BuadiM A GertzM Q LacyS K KumarP KapoorR S GoJ A LustS R HaymanV RajkumarS R ZeldenrustS J RussellD DingliY LinN LeungY L Hwa","2016","http://link.springer.com/article/10.1038/leu.2015.344","Article"
"Serum free light chain ratio as a biomarker for high-risk smoldering multiple myeloma","Leukemia","","27","4","10.1038/leu.2012.296","J T LarsenS K KumarA DispenzieriR A KyleJ A KatzmannS V Rajkumar","2013","http://link.springer.com/article/10.1038/leu.2012.296","Article"
"Quantification of circulating clonal plasma cells via multiparametric flow cytometry identifies patients with smoldering multiple myeloma at high risk of progression","Leukemia","","31","1","10.1038/leu.2016.205","W I GonsalvesS V RajkumarA DispenzieriD DingliM M TimmW G MoriceM Q LacyF K BuadiR S GoN LeungP KapoorS R HaymanJ A LustS J RussellS R ZeldenrustL Hwa","2017","http://link.springer.com/article/10.1038/leu.2016.205","Article"
"N-glycosylation of monoclonal light chains on routine MASS-FIX testing is a risk factor for MGUS progression","Leukemia","","34","10","10.1038/s41375-020-0940-8","Angela DispenzieriD. R. LarsonS. V. RajkumarR. A. KyleS. K. KumarTaxiarchis KourelisBonnie ArendtMaria WillrcihSurendra DasariDavid Murray","2020","http://link.springer.com/article/10.1038/s41375-020-0940-8","Article"
"Treatment patterns and outcomes in elderly patients with multiple myeloma","Leukemia","","27","4","10.1038/leu.2012.259","S-M BangR A KyleS V RajkumarS Kumar","2013","http://link.springer.com/article/10.1038/leu.2012.259","Article"
"Single-nucleotide polymorphism rs1052501 associated with monoclonal gammopathy of undetermined significance and multiple myeloma","Leukemia","","27","2","10.1038/leu.2012.232","A J GreenbergA M LeeD J SerieS K McDonnellJ R CerhanM LiebowD R LarsonC L ColbyA D NormanR A KyleS KumarS V RajkumarR B DiasioS L SlagerC M Vachon","2013","http://link.springer.com/article/10.1038/leu.2012.232","Article"
"Monoclonal gammopathy of undetermined significance (MGUS) and smoldering (asymptomatic) multiple myeloma: IMWG consensus perspectives risk factors for progression and guidelines for monitoring and management","Leukemia","","24","6","10.1038/leu.2010.60","R A KyleB G M DurieS V RajkumarO LandgrenJ BladeG MerliniN KrögerH EinseleD H VesoleM DimopoulosJ San MiguelH Avet-LoiseauR HajekW M ChenK C AndersonH Ludwig","2010","http://link.springer.com/article/10.1038/leu.2010.60","Article"
"Five decades of therapy for multiple myeloma: a paradigm for therapeutic models","Leukemia","","19","6","10.1038/sj.leu.2403728","R A Kyle","2005","http://link.springer.com/article/10.1038/sj.leu.2403728","Article"
"The role of vertebral augmentation in multiple myeloma: International Myeloma Working Group Consensus Statement","Leukemia","","22","8","10.1038/leu.2008.127","M A HusseinF D VrionisR AllisonJ BerensonS BervenE ErdemS GiraltS JagannathR A KyleS LeGrandR PflugmacherN RajeS V RajkumarL RandallD RoodmanD Siegel","2008","http://link.springer.com/article/10.1038/leu.2008.127","Article"
"Outcomes among newly diagnosed AL amyloidosis patients with a very high NT-proBNP: implications for trial design","Leukemia","","35","12","10.1038/s41375-021-01297-z","I. VaxmanS. K. KumarF. BuadiM. Q. LacyD. DingliY. HwaA. FonderM. HobbsS. HaymanT. KourelisR. WarsameE. MuchtarN. LeungP. KapoorM. GroganR. Go","2021","http://link.springer.com/article/10.1038/s41375-021-01297-z","Article"
"Impact of cytogenetic classification on outcomes following early high-dose therapy in multiple myeloma","Leukemia","","30","3","10.1038/leu.2015.287","G P KaufmanM A GertzA DispenzieriM Q LacyF K BuadiD DingliS R HaymanP KapoorJ A LustS RussellR S GoY L HwaR A KyleS V RajkumarS K Kumar","2016","http://link.springer.com/article/10.1038/leu.2015.287","Article"
"Impact of primary molecular cytogenetic abnormalities and risk of progression in smoldering multiple myeloma","Leukemia","","27","8","10.1038/leu.2013.86","S V RajkumarV GuptaR FonsecaA DispenzieriW I GonsalvesD LarsonR P KetterlingJ A LustR A KyleS K Kumar","2013","http://link.springer.com/article/10.1038/leu.2013.86","Article"
"Thalidomide as initial therapy for early-stage myeloma","Leukemia","","17","4","10.1038/sj.leu.2402866","S V RajkumarM A GertzM Q LacyA DispenzieriR FonsecaS M GeyerN IturriaS KumarJ A LustR A KyleP R GreippT E Witzig","2003","http://link.springer.com/article/10.1038/sj.leu.2402866","Article"
"Efficacy of thalidomide- or lenalidomide-based therapy in proliferative multiple myeloma","Leukemia","","25","7","10.1038/leu.2011.54","P KapoorS KumarS J MandrekarK M LaumannA DispenzieriM Q LacyD DingliM A GertzR A KyleP R GreippS V RajkumarT E Witzig","2011","http://link.springer.com/article/10.1038/leu.2011.54","Article"
