Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic factors of Chinese patients with primary pulmonary non-Hodgkin’s lymphoma: the single-institute experience in Taiwan","Annals of Hematology","","88","9","10.1007/s00277-008-0685-3","Yu-Hui HuLiang-Tsai HsiaoChing-Fen YangTzeon-Jye ChiouJin-Hwang LiuJyh-Pyng GauChueh-Chuan YenTeh-Ying ChouWen-Hu HsuPo-Min ChenCheng-Hwai Tzeng","2009","http://link.springer.com/article/10.1007/s00277-008-0685-3","Article"
"Cancerous inhibitor of protein phosphatase 2A (CIP2A) is an independent prognostic marker in wild-type KRAS metastatic colorectal cancer after colorectal liver metastasectomy","BMC Cancer","","15","1","10.1186/s12885-015-1300-3","Kuen-Feng ChenChueh-Chuan YenJen-Kou LinWei-Shone ChenShung-Haur YangJeng-Kai JiangYuan-Tzu LanChun-Chi LinHui-Chuan YuHui-Mei HsuWen-Ling LinHao-Wei Teng","2015","http://link.springer.com/article/10.1186/s12885-015-1300-3","Article"
"Rituximab therapy increased post-transplant cytomegalovirus complications in Non-Hodgkin’s lymphoma patients receiving autologous hematopoietic stem cell transplantation","Annals of Hematology","","87","4","10.1007/s00277-007-0397-0","Ming-Yang LeeTzeon-Jye ChiouLiang-Tsai HsiaoMuh-Hwa YangPang-Chan LinSay-Bee PohChueh-Chuan YenJin-Hwang LiuHao-Wei TengTa-Chung ChaoWei-Shu WangPo-Min Chen","2008","http://link.springer.com/article/10.1007/s00277-007-0397-0","Article"
"Carcinoembryonic antigen in monitoring of response to systemic chemotherapy in patients with metastatic colorectal cancer","International Journal of Colorectal Disease","","16","2","10.1007/s003840000266","Wei-Shu WangJen-Kou LinTzu-Chen LinTzeon-Jye ChiouJin-Hwang LiuFrank S. FanChueh-Chuan YenWei-Shone ChenJeng-Kae JiangShung-Haur YangHuann-Sheng WangPo-Min Chen","2001","http://link.springer.com/article/10.1007/s003840000266","Article"
"High prevalence of occult hepatitis B virus infection in patients with B cell non-Hodgkin’s lymphoma","Annals of Hematology","","87","6","10.1007/s00277-008-0469-9","Ming-Huang ChenLiang-Tsai HsiaoTzeon-Jye ChiouJin-Hwang LiuJyh-Pyng GauHao-Wei TengWei-Shu WangTa-Chung ChaoChueh-chuan YenPo-Min Chen","2008","http://link.springer.com/article/10.1007/s00277-008-0469-9","Article"
"Liver Abscess After Liver Metastasectomy is a Poor Prognostic Factor in Patients with Colorectal Cancer","Journal of Gastrointestinal Surgery","","15","10","10.1007/s11605-011-1642-3","Yen-Ning HsuChia-Jen LiuJen-Kou LinWei-Shone ChenTzu-Chen LinShung-Haur YangJeng-Kai JiangShih-Ching ChangYuan-Tzu LanChun-Chi LinChueh-Chuan YenJin-Huang LiuCheng-Hwai TzengHao-Wei Teng","2011","http://link.springer.com/article/10.1007/s11605-011-1642-3","Article"
"Severe anaphylactic reactions in patients receiving oxaliplatin therapy: a rare but potentially fatal complication","Supportive Care in Cancer","","15","1","10.1007/s00520-006-0107-9","Ming-Yang LeeMuh-Hwa YangJin-Hwang LiuChueh-Chuan YenPang-Chan LinHao-Wei TengWei-Shu WangTzeon-Jye ChiouPo-Min Chen","2007","http://link.springer.com/article/10.1007/s00520-006-0107-9","Article"
"CIP2A Is a Predictor of Poor Prognosis in Colon Cancer","Journal of Gastrointestinal Surgery","","16","5","10.1007/s11605-012-1828-3","Hao-Wei TengShung-Haur YangJen-Kou LinWei-Shone ChenTzu-Chen LinJeng-Kai JiangChueh-Chuan YenAnna Fen-Yau LiPaul Chih-Hsueh ChenYuan-Tzu LanChun-Chi LinYen-Ning HsuHsei-Wei WangKuen-Feng Chen","2012","http://link.springer.com/article/10.1007/s11605-012-1828-3","Article"
"Adjuvant FOLFOX treatment for stage III colon cancer: how many cycles are enough?","SpringerPlus","","5","1","10.1186/s40064-016-2976-9","Yi-Jian TsaiJen-Kou LinWei-Shone ChenJeng-Kai JiangHao-Wei TengChueh-Chuan YenTzu-chen LinShung-Haur Yang","2016","http://link.springer.com/article/10.1186/s40064-016-2976-9","Article"
"N-acetylcysteine has neuroprotective effects against oxaliplatin-based adjuvant chemotherapy in colon cancer patients: preliminary data","Supportive Care in Cancer","","14","5","10.1007/s00520-006-0018-9","Peng-Chan LinMing-Yang LeeWei-Shu WangChueh-Chuan YenTa-Chung ChaoLiang-Tsai HsiaoMuh-Hwa YangPo-Min ChenKon-Ping LinTzeon-Jye Chiou","2006","http://link.springer.com/article/10.1007/s00520-006-0018-9","Article"
