Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Weight of Modernity","","","","","10.1007/978-90-481-8957-1","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/book/10.1007/978-90-481-8957-1","Book"
"An Intergenerational Study Design","Weight of Modernity","","","","10.1007/978-90-481-8957-1_2","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_2","Chapter"
"The Big Australian: Obesity in the Modern World","Weight of Modernity","","","","10.1007/978-90-481-8957-1_1","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_1","Chapter"
"How Convenience Is Shaping Australian Diets: The Disappearing Dessert","Weight of Modernity","","","","10.1007/978-90-481-8957-1_4","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_4","Chapter"
"Fitness Marginalises Fun and Friendship","Weight of Modernity","","","","10.1007/978-90-481-8957-1_6","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_6","Chapter"
"The Weight of Time: From Full to Fragmented in 50 Years","Weight of Modernity","","","","10.1007/978-90-481-8957-1_8","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_8","Chapter"
"From Habit to Choice: Transformations in Family Dining Over Three Generations","Weight of Modernity","","","","10.1007/978-90-481-8957-1_3","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_3","Chapter"
"From Sociable Leisure to Exhaustion: A Tale of Two Revolutions","Weight of Modernity","","","","10.1007/978-90-481-8957-1_5","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_5","Chapter"
"The Rise of Automobility","Weight of Modernity","","","","10.1007/978-90-481-8957-1_7","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_7","Chapter"
"Social Forces Shaping Life Chances and Life Choices","Weight of Modernity","","","","10.1007/978-90-481-8957-1_9","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_9","Chapter"
"Restoring Coherence to a Stressed Social System","Weight of Modernity","","","","10.1007/978-90-481-8957-1_10","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_10","Chapter"
"Methods used to address fidelity of receipt in health intervention research: a citation analysis and systematic review","BMC Health Services Research","","16","1","10.1186/s12913-016-1904-6","Lorna RixonJustine BaronNadine McGaleFabiana LorencattoJill FrancisAnna Davies","2016","http://link.springer.com/article/10.1186/s12913-016-1904-6","Article"
"Can cost-effectiveness results be combined into a coherent league table? Case study from one high-income country","Population Health Metrics","","17","1","10.1186/s12963-019-0192-x","Nick WilsonAnna DaviesNaomi BrewerNhung NghiemLinda CobiacTony Blakely","2019","http://link.springer.com/article/10.1186/s12963-019-0192-x","Article"
"Pregnant women’s experiences of social distancing behavioural guidelines during the Covid-19 pandemic ‘lockdown’ in the UK, a qualitative interview study","BMC Public Health","","21","1","10.1186/s12889-021-11202-z","Emma AndersonAmberly BrigdenAnna DaviesEmily ShepherdJenny Ingram","2021","http://link.springer.com/article/10.1186/s12889-021-11202-z","Article"
"Disaggregating proportional multistate lifetables by population heterogeneity to estimate intervention impacts on inequalities","Population Health Metrics","","20","1","10.1186/s12963-022-00282-7","Patrick AndersenAnja MizdrakNick WilsonAnna DaviesLaxman BablaniTony Blakely","2022","http://link.springer.com/article/10.1186/s12963-022-00282-7","Article"
"Cross Sectional Survey of Antenatal Educators’ Views About Current Antenatal Education Provision","Maternal and Child Health Journal","","","","10.1007/s10995-024-03932-4","Tamarind Russell-WebsterAnna DaviesMiriam ToolanMary LynchRachel PlachcinskiMichael LarkinAbigail FraserSonia BarnfieldMargaret SmithChristy BurdenAbi Merriel","2024","http://link.springer.com/article/10.1007/s10995-024-03932-4","Article"
