Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acute Cyclosporine a Nephrotoxicity","Current Therapy in Nephrology","","","","10.1007/978-1-4613-0865-2_141","V. E. AndreucciG. ConteM. SabbatiniG. FuianoP. StanzialeL. de NicolaV. SepeM. Balletta","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0865-2_141","Chapter"
"Successfull Treatment with Bicarbonate Dialysis (BD) of Severe Lactic Acidosis in Phenformin Treated Patients on Dialytic Treatment (DT)","Current Therapy in Nephrology","","","","10.1007/978-1-4613-0865-2_96","G. FuianoP. ImperatoreV. SepeR. IandoloB. CianciarusoG. Conte","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0865-2_96","Chapter"
"Effects of Cyclosporine a on Renal Function and Proteinuria in Patients with Nephrotic Syndrome after a Single Oral Administration","Current Therapy in Nephrology","","","","10.1007/978-1-4613-0865-2_24","G. FuianoP. StanzialeM. BallettaV. SepeG. ConteC. LibettaB. GuidaV. BisestiR. AlfieriP. Cianfrone","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0865-2_24","Chapter"
"Is Tubulointerstitial Damage a Reliable Index for Predicting Renal Outcome in Primary Membranous Nephropathy?","Current Therapy in Nephrology","","","","10.1007/978-1-4613-0865-2_32","P. StanzialeV. SepeM. M. BallettaA. EspositoG. ColucciP. CianfroneN. ComiG. Fuiano","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0865-2_32","Chapter"
"“Renal Functional Reserve” in Renal Transplant Patients on Cyclosporine Therapy","Current Therapy in Nephrology","","","","10.1007/978-1-4613-0865-2_134","A. PapaG. FuianoM. A. LotitoT. RampinoG. CampoloG. PacchianoP. ImperatoreB. MemoliC. LibettaR. ReggioD. MiloneV. E. Andreucci","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0865-2_134","Chapter"
"Clinical Presentation of IgA Nephropathy in Southern Italy","Current Therapy in Nephrology","","","","10.1007/978-1-4613-0865-2_11","M. BallettaG. FuianoP. StanzialeM. ViscioneG. MarinelliA. SellaroN. ComiG. ColucciV. Sepe","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0865-2_11","Chapter"
"Relation Between Gengival Overgrowth and Cyclosporin (CyA) Blood Levels in Renal Transplanted Patients","Current Therapy in Nephrology","","","","10.1007/978-1-4613-0865-2_148","S MatarassoE VaiaV BozziniS FedericoA PapaG PacchianoG Fuiano","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0865-2_148","Chapter"
"A Case of Relapsing Renal Micropolyarteritis: A Possible Association with Assumption of non Steroidal Antiinflammatory Drugs (NSAID)","Drugs, Systemic Diseases, and the Kidney","","","","10.1007/978-1-4684-8953-8_29","P. StanzialeG. FuianoM. M. BallettaV. SepeG. C. MarinelliG. ColucciV. E. Andreucci","1989","http://link.springer.com/chapter/10.1007/978-1-4684-8953-8_29","Chapter"
"Renal Presentation is Not a Relevant Factor in Predicting Renal Outcome in Patients with Systemic Lupus","Current Therapy in Nephrology","","","","10.1007/978-1-4613-0865-2_31","G. FuianoP. StanzialeM. ViscioneV. SepeB. GuidaG. MarinelliG. ColucciD. SabellaM. Balletta","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0865-2_31","Chapter"
"Cyclosporine a Nephrotoxicity","International Yearbook of Nephrology 1989","","","","10.1007/978-1-4613-1673-2_9","V. E. AndreucciG. Fuiano","1989","http://link.springer.com/chapter/10.1007/978-1-4613-1673-2_9","Chapter"
"Renal Hemodynamic Effects of Short-Term Therapy with Low Doses of Cyclosporine a in Humans with Intact Kidneys","New Therapeutic Strategies in Nephrology","","","","10.1007/978-1-4615-3884-4_145","M. BallettaC. LibettaM. DelfinoB. BrunettiP ImperatoreP. RivelliniD. SabellaF. MercoglianoG. FuianoG. Conte","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3884-4_145","Chapter"
"Modifications of Plasma Volume and ANF During Long-Term Administration of Cyclosporie","New Therapeutic Strategies in Nephrology","","","","10.1007/978-1-4615-3884-4_146","M. SabbatiniL. De NicolaG. SansoneF. UccelloP. VenieroG. Fuiano","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3884-4_146","Chapter"
"Early Effects of Acute Obstruction of Biliary Duct in the Rat","New Therapeutic Strategies in Nephrology","","","","10.1007/978-1-4615-3884-4_37","G. FuianoV. SepeN. ComiV. BisestiM. BallettaM. SabbatiniG. ColucciF. Uccello","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3884-4_37","Chapter"
"Urinary Tract Infections in Pregnancy","Tubulo-Interstitial Nephropathies","","","","10.1007/978-1-4615-3892-9_26","G. Fuiano","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3892-9_26","Chapter"
