Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Web-Enabled Knowledge-Based Analysis of Genetic Data","Medical Data Analysis","","","","10.1007/3-540-45497-7_17","Peter JuvanBlaž ZupanJanez DemšarIvan BratkoJohn A. HalterAdam KuspaGad Shaulsky","2001","http://link.springer.com/chapter/10.1007/3-540-45497-7_17","Chapter"
"Sequence and analysis of chromosome 2 of Dictyostelium discoideum","Nature","","418","6893","10.1038/nature00847","Gernot GlöcknerLudwig EichingerKarol SzafranskiJustin A. PachebatAlan T. BankierPaul H. DearRüdiger LehmannCornelia BaumgartGenís ParraJosep F. AbrilRoderic GuigóKai KumpfBudi TunggalEdward CoxMichael A. QuailMatthias Platzer","2002","http://link.springer.com/article/10.1038/nature00847","Article"
"dictyExpress: a Dictyostelium discoideum gene expression database with an explorative data analysis web-based interface","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-265","Gregor RotAnup ParikhTomaz CurkAdam KuspaGad ShaulskyBlaz Zupan","2009","http://link.springer.com/article/10.1186/1471-2105-10-265","Article"
"Cheater-resistance is not futile","Nature","","461","7266","10.1038/nature08472","Anupama KhareLorenzo A. SantorelliJoan E. StrassmannDavid C. QuellerAdam KuspaGad Shaulsky","2009","http://link.springer.com/article/10.1038/nature08472","Article"
"Restriction Enzyme-Mediated Integration (REMI) Mutagenesis","Dictyostelium discoideum Protocols","","","","10.1385/1-59745-144-4:201","Adam Kuspa","2006","http://link.springer.com/protocol/10.1385/1-59745-144-4%3A201","Protocol"
"Abductive Inference of Genetic Networks","Artificial Intelligence in Medicine","","","","10.1007/3-540-48229-6_42","Blaž ZupanIvan BratkoJanez DemšarJ. Robert BeckAdam KuspaGad Shaulsky","2001","http://link.springer.com/chapter/10.1007/3-540-48229-6_42","Chapter"
"Facultative cheater mutants reveal the genetic complexity of cooperation in social amoebae","Nature","","451","7182","10.1038/nature06558","Lorenzo A. SantorelliChristopher R. L. ThompsonElizabeth VillegasJessica SvetzChristopher DinhAnup ParikhRichard SucgangAdam KuspaJoan E. StrassmannDavid C. QuellerGad Shaulsky","2008","http://link.springer.com/article/10.1038/nature06558","Article"
"The Genome of Dictyostelium discoideum","Dictyostelium discoideum Protocols","","","","10.1385/1-59745-144-4:15","Adam KuspaWilliam F. Loomis","2006","http://link.springer.com/protocol/10.1385/1-59745-144-4%3A15","Protocol"
"Epistasis analysis with global transcriptional phenotypes","Nature Genetics","","37","5","10.1038/ng1545","Nancy Van DriesscheJanez DemsarEzgi O BoothPaul HillPeter JuvanBlaz ZupanAdam KuspaGad Shaulsky","2005","http://link.springer.com/article/10.1038/ng1545","Article"
"Allorecognition and Innate Immunity in the Dictyostelid Social Amoebae","Advances in Comparative Immunology","","","","10.1007/978-3-319-76768-0_2","Adam Kuspa","2018","http://link.springer.com/chapter/10.1007/978-3-319-76768-0_2","Chapter"
"Discovery of Genetic Networks Through Abduction and Qualitative Simulation","Computational Discovery of Scientific Knowledge","","","","10.1007/978-3-540-73920-3_11","Blaž ZupanIvan BratkoJanez DemšarPeter JuvanAdam KuspaJohn A. HalterGad Shaulsky","2007","http://link.springer.com/chapter/10.1007/978-3-540-73920-3_11","Chapter"
"The promise of a protist: the Dictyostelium genome project","Functional & Integrative Genomics","","1","5","10.1007/s101420000033","Adam KuspaRichard SucgangGad Shaulsky","2001","http://link.springer.com/article/10.1007/s101420000033","Article"
"New components of the Dictyostelium PKA pathway revealed by Bayesian analysis of expression data","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-163","Anup ParikhEryong HuangChristopher DinhBlaz ZupanAdam KuspaDevika SubramanianGad Shaulsky","2010","http://link.springer.com/article/10.1186/1471-2105-11-163","Article"
"Conserved developmental transcriptomes in evolutionarily divergent species","Genome Biology","","11","3","10.1186/gb-2010-11-3-r35","Anup ParikhEdward Roshan MirandaMariko Katoh-KurasawaDanny FullerGregor RotLan ZagarTomaz CurkRichard SucgangRui ChenBlaz ZupanWilliam F LoomisAdam KuspaGad Shaulsky","2010","http://link.springer.com/article/10.1186/gb-2010-11-3-r35","Article"
"Social amoebae trap and kill bacteria by casting DNA nets","Nature Communications","","7","1","10.1038/ncomms10938","Xuezhi ZhangOlga ZhuchenkoAdam KuspaThierry Soldati","2016","http://link.springer.com/article/10.1038/ncomms10938","Article"
"A new social gene in Dictyostelium discoideum, chtB","BMC Evolutionary Biology","","13","1","10.1186/1471-2148-13-4","Lorenzo A SantorelliAdam KuspaGad ShaulskyDavid C QuellerJoan E Strassmann","2013","http://link.springer.com/article/10.1186/1471-2148-13-4","Article"
"Comparative genomics of the social amoebae Dictyostelium discoideum and Dictyostelium purpureum","Genome Biology","","12","2","10.1186/gb-2011-12-2-r20","Richard SucgangAlan KuoXiangjun TianWilliam SalernoAnup ParikhChrista L FeasleyEileen DalinHank TuEryong HuangKerrie BarryErika LindquistHarris ShapiroDavid BruceJeremy SchmutzAsaf SalamovPetra Fey","2011","http://link.springer.com/article/10.1186/gb-2011-12-2-r20","Article"
"High-throughput analysis of spatio-temporal dynamics in Dictyostelium","Genome Biology","","8","7","10.1186/gb-2007-8-7-r144","Satoshi SawaiXiao-Juan GuanAdam KuspaEdward C Cox","2007","http://link.springer.com/article/10.1186/gb-2007-8-7-r144","Article"
