Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Empaglifozin improves kidney senescence induced by d-galactose by reducing sirt1-mediated oxidative stress","Biogerontology","","25","4","10.1007/s10522-024-10108-8","Ronghua FangJie ChenJiangchuan LongBinghan ZhangQixuan HuangShengbing LiKe LiQing ChenDongfang Liu","2024","http://link.springer.com/article/10.1007/s10522-024-10108-8","Article"
"Correction to: Knock‑Down of CD24 in Astrocytes Aggravates Oxyhemoglobin‑Induced Hippocampal Neuron Impairment","Neurochemical Research","","49","8","10.1007/s11064-024-04155-3","Xiang‑Xin ChenTao TaoSen GaoHan WangXiao‑Ming ZhouYong‑Yue GaoChun‑Hua HangWei Li","2024","http://link.springer.com/article/10.1007/s11064-024-04155-3","Article"
"Esketamine Prevents Postoperative Emotional and Cognitive Dysfunction by Suppressing Microglial M1 Polarization and Regulating the BDNF-TrkB Pathway in Ageing Rats with Preoperative Sleep Disturbance","Molecular Neurobiology","","61","8","10.1007/s12035-023-03860-4","Yuxin WenJiawen XuJiahong ShenZili TangShuxin LiQun ZhangJiaqi LiJianliang Sun","2024","http://link.springer.com/article/10.1007/s12035-023-03860-4","Article"
"The Association Between Branched-Chain Amino Acid Concentrations and the Risk of Autism Spectrum Disorder in Preschool-Aged Children","Molecular Neurobiology","","61","8","10.1007/s12035-024-03965-4","Qi GaoDan BiBingbing LiMin NiDizhou PangXian LiXiaoli ZhangYiran XuQiang ZhaoChanglian Zhu","2024","http://link.springer.com/article/10.1007/s12035-024-03965-4","Article"
"GDPD3 Deficiency Alleviates Neuropathic Pain and Reprograms Macrophagic Polarization Through PGE2 and PPARγ Pathway","Neurochemical Research","","49","8","10.1007/s11064-024-04148-2","Wenqian LiYoujia FanHaizhen LanXiaoxiao LiQichao WuRong Dong","2024","http://link.springer.com/article/10.1007/s11064-024-04148-2","Article"
"HCMV IE1/IE1mut Therapeutic Vaccine Induces Tumor Regression via Intratumoral Tertiary Lymphoid Structure Formation and Peripheral Immunity Activation in Glioblastoma Multiforme","Molecular Neurobiology","","61","8","10.1007/s12035-024-03937-8","Xiaoli YangShasha JiangFengjun LiuZonghui LiWenxuan LiuXianjuan ZhangFulong NanJun LiMeng YuYunyang WangBin Wang","2024","http://link.springer.com/article/10.1007/s12035-024-03937-8","Article"
"DNA methylation age acceleration contributes to the development and prediction of non-alcoholic fatty liver disease","GeroScience","","46","4","10.1007/s11357-023-00903-5","Mingfeng XiaWenran LiHuandong LinHailuan ZengShuai MaQi WuHui MaXiaoming LiBaishen PanJian GaoYu HuYun LiuSijia WangXin Gao","2024","http://link.springer.com/article/10.1007/s11357-023-00903-5","Article"
"MiR-425-5p suppression of Crebzf regulates oocyte aging via chromatin modification","GeroScience","","46","4","10.1007/s11357-023-00875-6","Kadiliya JueraitetibaikeTing TangRujun MaShanmeizi ZhaoRonghua WuYang YangXuan HuangXi ChengCheng ZhouHong ZhangLu ZhengXie GeLi ChenBing Yao","2024","http://link.springer.com/article/10.1007/s11357-023-00875-6","Article"
"Presenilin2 D439A Mutation Induces Dysfunction of Mitochondrial Fusion/Fission Dynamics and Abnormal Regulation of GTPase Activity","Molecular Neurobiology","","61","8","10.1007/s12035-023-03858-y","Chenhao GaoJunkui ShangZhengyu SunMingrong XiaDandan GaoRuihua SunWei LiFengyu WangJiewen Zhang","2024","http://link.springer.com/article/10.1007/s12035-023-03858-y","Article"
"Integrated transcriptomics and metabolomics provide insights into the biosynthesis of militarine in the cell suspension culture system of Bletilla striata","Advanced Biotechnology","","2","3","10.1007/s44307-024-00032-w","Qingqing LiMengwei XuFengju WuZiyi GuoNing YangLin LiWeie WenDelin Xu","2024","http://link.springer.com/article/10.1007/s44307-024-00032-w","Article"
"RhoA-mediated G12-G13 signaling maintains muscle stem cell quiescence and prevents stem cell loss","Cell Discovery","","10","1","10.1038/s41421-024-00696-7","Yundong PengJingjing DuRui LiStefan GüntherNina WettschureckStefan OffermannsYan WangAndre SchneiderThomas Braun","2024","http://link.springer.com/article/10.1038/s41421-024-00696-7","Article"
"Correction: Colorectal cancer cells secreting DKK4 transform fibroblasts to promote tumour metastasis","Oncogene","","","","10.1038/s41388-024-03101-5","Xue LiYulin ChenRan LuMin HuLei GuQiaorong HuangWentong MengHongyan ZhuChuanwen FanZongguang ZhouXianming Mo","2024","http://link.springer.com/article/10.1038/s41388-024-03101-5","Article"
"Correction: HDAC1 Promotes Mitochondrial Pathway Apoptosis and Inhibits the Endoplasmic Reticulum Stress Response in High Glucose-Treated Schwann Cells via Decreased U4 Spliceosomal RNA","Neurochemical Research","","","","10.1007/s11064-024-04208-7","Tingting JinZiming WangFan FanWandi WeiChenming ZhouZiyu ZhangYue GaoWenhui LiLin ZhuJun Hao","2024","http://link.springer.com/article/10.1007/s11064-024-04208-7","Article"
