Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PMBP-loaded polyurethane foam as an extractant for thorium nitrate from aqueous solution","Journal of Radioanalytical Chemistry","","76","2","10.1007/BF02517591","Yu Yu-FuTang Jing-JuanYe Ming-Lu","1983","http://link.springer.com/article/10.1007/BF02517591","Article"
"A stable glucose biosensor  prepared by co-immobilizing glucose oxidase  into poly(p-chlorophenol) at a platinum electrode","Fresenius' Journal of Analytical Chemistry","","369","6","10.1007/s002160000690","Jing-Juan XuXiao-Qiang ZhangZhi-Hao YuHui-Qun FangHong-Yuan Chen","2001","http://link.springer.com/article/10.1007/s002160000690","Article"
"Studying the uptake of aniline vapor by active alumina through in-line monitoring a differential adsorption bed with near-infrared diffuse reflectance spectroscopy","Adsorption","","15","1","10.1007/s10450-008-9146-5","Chen-Bo CaiQing-Juan HanLi-Juan TangLu XuJian-Hui JiangHai-Long WuRu-Qin Yu","2009","http://link.springer.com/article/10.1007/s10450-008-9146-5","Article"
"Synthesis of mangiferin derivatives as protein tyrosine phosphatase 1B inhibitors","Chemistry of Natural Compounds","","43","6","10.1007/s10600-007-0223-x","Hong-gang HuMing-juan WangQing-jie ZhaoHong-li LiaoLing-zhi CaiYan SongJun ZhangShi-chong YuWan-sheng ChenChao-mei LiuQiu-ye Wu","2007","http://link.springer.com/article/10.1007/s10600-007-0223-x","Article"
"Ice Crystal Growth Mechanism and Structure-activity Relationships of Graphene Oxide/Poly(vinyl alcohol) Aerogels","Chinese Journal of Polymer Science","","40","7","10.1007/s10118-022-2707-3","Xiao-Tian XiXing-Qi LuoYu XiaLong-Fei YiYi WangDa-Yu SongYong-Jiao SongJin-Rong WuLi-Juan Zhao","2022","http://link.springer.com/article/10.1007/s10118-022-2707-3","Article"
"Flame-retardant and Self-healing Biomass Aerogels Based on Electrostatic Assembly","Chinese Journal of Polymer Science","","38","12","10.1007/s10118-020-2444-4","Ji-Yu YangYu XiaJin ZhaoLong-Fei YiYong-Jiao SongHong WuShao-Yun GuoLi-Juan ZhaoJin-Rong Wu","2020","http://link.springer.com/article/10.1007/s10118-020-2444-4","Article"
"Determination of Psoralen in Human Plasma Using Excitation-Emission Matrix Fluorescence Coupled to Second-order Calibration","Analytical Sciences","","24","9","10.2116/analsci.24.1171","A-Lin XiaHai-Long WuShao-Hua ZhuQing-Juan HanYan ZhangRu-Qin Yu","2008","http://link.springer.com/article/10.2116/analsci.24.1171","Article"
"Near-infrared electrochromism of multilayer films of a cyclometalated diruthenium complex prepared by layer-by-layer deposition on metal oxide substrates","Science China Chemistry","","62","12","10.1007/s11426-019-9640-1","Zhi-Juan LiChang-Jiang YaoYu-Wu Zhong","2019","http://link.springer.com/article/10.1007/s11426-019-9640-1","Article"
"Metabolic engineering of Escherichia coli for direct production of vitamin C from D-glucose","Biotechnology for Biofuels and Bioproducts","","15","1","10.1186/s13068-022-02184-0","Yong-Sheng TianYong-Dong DengWen-Hui ZhangYu-WangJing XuJian-Jie GaoBo-WangXiao-Yan FuHong-Juan HanZhen-Jun LiLi-Juan WangRi-He PengQuan-Hong Yao","2022","http://link.springer.com/article/10.1186/s13068-022-02184-0","Article"
"LC Determination and Pharmacokinetics Study of Mangiferin in Rat Plasma and Tissues","Chromatographia","","67","11 - 12","10.1365/s10337-008-0612-8","Yu-Juan LiYing-Jie SuiYue-Han DaiYu-Lin Deng","2008","http://link.springer.com/article/10.1365/s10337-008-0612-8","Article"
