Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Separation of the Rare Earths and Some Polyvalent Cations on Inorganic Ion Exchangers","The Rare Earths in Modern Science and Technology","","","","10.1007/978-1-4613-3406-4_109","Jai-kai ChengRu-xiu CaiXin-quan ZhaoSi-fu ShiYung-ao Tseng","1982","http://link.springer.com/chapter/10.1007/978-1-4613-3406-4_109","Chapter"
"Abnormal hemoglobins in the Silk Road region of China","Human Genetics","","86","2","10.1007/BF00197711","Hou-jun LiXian-ning ZhaoFan QinHui-wu LiLi LiXiao-jun HeXiao-su ChangZhe-meng LiKe-xing LiangFa-li XingWen-sun ChangRu-zhau WongIu-li YangFen-sheng LiTuen-tian ZhangRi-jun Tian","1990","http://link.springer.com/article/10.1007/BF00197711","Article"
"The degradation of YBa2Cu3O7 resulting from exposure to wet and dry steam","Journal of Materials Research","","6","6","10.1557/JMR.1991.1148","D. K. PhamZhao Ru-PengP. E. FieldingS. MyhraP. S. Turner","1991","http://link.springer.com/article/10.1557/JMR.1991.1148","Article"
"Mössbauer effect study on mechanically alloyed amorphous Fe1−x
Ti
                x
               alloys","Hyperfine Interactions","","94","1","10.1007/BF02063758","Hong ChenZu-xiong XuRu-Zhang MaZhong-tao ZhaoJue-yun Ping","1994","http://link.springer.com/article/10.1007/BF02063758","Article"
"Clinical study of chronic renal failure treated with Baoyuan Dahuang Decoction (保元大黄汤)","Chinese Journal of Integrated Traditional and Western Medicine","","1","3","10.1007/BF02942933","Zhuang-lei ShenNai-ying LiXiao-ping GeXue-fan ChenWen-guo ZhaoRu-mei SongYong-hui Shen","1995","http://link.springer.com/article/10.1007/BF02942933","Article"
"A global survey of haplotype frequencies and linkage disequilibrium  at the DRD2 locus","Human Genetics","","103","2","10.1007/s004390050809","Kenneth K. KiddBharti MorarCarmela M. CastiglioneHongyu ZhaoAndrew J. PakstisWilliam C. SpeedBatsheva Bonne-TamirRu-Band LuDavid GoldmanChaeyoung LeeYong Suk NamDavid K. GrandyTrefor JenkinsJudith R. Kidd","1998","http://link.springer.com/article/10.1007/s004390050809","Article"
"Microcalorimetric study on the antibiotic activity of clarithromycin and erythromycin","Wuhan University Journal of Natural Sciences","","5","2","10.1007/BF02827932","Shen Xue-songLiu YiZhou Chuan-peiZhao Ru-mingQu Song-sheng","2000","http://link.springer.com/article/10.1007/BF02827932","Article"
"Effects of pl6INK4 gene on chemosensitivity of human glioma U251 cell line to teniposide","Chinese Journal of Cancer Research","","12","3","10.1007/BF02983465","Yi-zhao ChenRu-xiang XuShi-zhong ZhangLin Zou","2000","http://link.springer.com/article/10.1007/BF02983465","Article"
"Habitat Degradation of Rhinopithecus bieti in Yunnan, China","International Journal of Primatology","","24","2","10.1023/A:1023009518806","Wen XiaoWei DingLiang-Wei CuiRu-Liang ZhouQi-Kun Zhao","2003","http://link.springer.com/article/10.1023/A%3A1023009518806","Article"
"Chiral Separation of Binaphthol Enantiomers on Molecularly Imprinted Polymer Monolith by Capillary Electrochromatography","Analytical Sciences","","20","4","10.2116/analsci.20.673","Zhao-Sheng LiuYan-Li XuHefang WangChao YanRu-Yu Gao","2004","http://link.springer.com/article/10.2116/analsci.20.673","Article"
