Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bohr–Neugebauer Type Result for a Class of Nondensely Nonautonomous Linear Partial Functional Differential Equations with Infinite Delay","Differential Equations and Dynamical Systems","","","","10.1007/s12591-023-00656-9","Abdallah AfoukalKhalil Ezzinbi","2023","http://link.springer.com/article/10.1007/s12591-023-00656-9","Article"
"Almost periodic and almost automorphic solutions for some nondensely nonautonomous linear periodic partial functional differential equations","SeMA Journal","","","","10.1007/s40324-023-00331-7","Abdallah AfoukalKhalil EzzinbiKhalid Hilal","2023","http://link.springer.com/article/10.1007/s40324-023-00331-7","Article"
"Nonlocal Integro-Differential Equations Without the Assumption of Equicontinuity on the Resolvent Operator in Banach Spaces","Differential Equations and Dynamical Systems","","30","2","10.1007/s12591-018-0423-9","Khalil EzzinbiMohamed Ziat","2022","http://link.springer.com/article/10.1007/s12591-018-0423-9","Article"
"On the Controllability of Some Nonlinear Partial Functional Integrodifferential Equations with Finite Delay in Banach Spaces","Differential Equations and Dynamical Systems","","29","3","10.1007/s12591-017-0386-2","Patrice NdambomveKhalil Ezzinbi","2021","http://link.springer.com/article/10.1007/s12591-017-0386-2","Article"
"Weighted Pseudo Almost Periodic and Pseudo Almost Automorphic Solutions of Class r for Some Partial Differential Equations","Differential Equations and Dynamical Systems","","29","2","10.1007/s12591-018-00447-7","Khalil EzzinbiHamidou ToureIssa Zabsonre","2021","http://link.springer.com/article/10.1007/s12591-018-00447-7","Article"
"New Monch–Krasnosel’skii type fixed point theorems applied to solve neutral partial integrodifferential equations without compactness","Journal of Fixed Point Theory and Applications","","22","3","10.1007/s11784-020-00810-8","Khalil EzzinbiSaifeddine GhnimiMohamed Aziz Taoudi","2020","http://link.springer.com/article/10.1007/s11784-020-00810-8","Article"
"Existence and Regularity for Some Partial Neutral Functional Integrodifferential Equations with Nondense Domain","Bulletin of the Malaysian Mathematical Sciences Society","","43","4","10.1007/s40840-019-00847-0","Khalil EzzinbiSaifeddine Ghnimi","2020","http://link.springer.com/article/10.1007/s40840-019-00847-0","Article"
"A survey on new methods for partial functional differential equations and applications","Afrika Matematika","","31","1","10.1007/s13370-019-00731-x","Khalil Ezzinbi","2020","http://link.springer.com/article/10.1007/s13370-019-00731-x","Article"
"Delay independent stability for some partial functional differential equations with infinite delay under the light of positivity","SeMA Journal","","76","2","10.1007/s40324-018-0178-9","Khalil EzzinbiSoumia Lalaoui Rhali","2019","http://link.springer.com/article/10.1007/s40324-018-0178-9","Article"
"Existence results for some nonlocal partial integrodifferential equations without compactness or equicontinuity","Journal of Fixed Point Theory and Applications","","21","2","10.1007/s11784-019-0689-8","Khalil EzzinbiSaifeddine GhnimiMohamed-Aziz Taoudi","2019","http://link.springer.com/article/10.1007/s11784-019-0689-8","Article"
"Mild solutions for some nonautonomous partial functional differential equations with infinite delay","Afrika Matematika","","29","7 - 8","10.1007/s13370-018-0608-y","Mohamed AliaKhalil EzzinbiMoussa El-Khalil Kpoumiè","2018","http://link.springer.com/article/10.1007/s13370-018-0608-y","Article"
"Periodic Solutions for Some Nondensely Nonautonomous Partial Functional Differential Equations in Fading Memory Spaces","Differential Equations and Dynamical Systems","","26","1 - 3","10.1007/s12591-016-0331-9","Moussa El-Khalil KpoumièKhalil EzzinbiDavid Békollè","2018","http://link.springer.com/article/10.1007/s12591-016-0331-9","Article"
"Measure Theory and Square-Mean Pseudo Almost Periodic and Automorphic Process: Application to Stochastic Evolution Equations","Bulletin of the Malaysian Mathematical Sciences Society","","41","1","10.1007/s40840-015-0278-y","Mamadou Abdoul DiopKhalil EzzinbiMamadou Moustapha Mbaye","2018","http://link.springer.com/article/10.1007/s40840-015-0278-y","Article"
"Existence, Global Continuation and Regularity in the 
                
                  
                
                $$\alpha $$
                
                  
                    α
                  
                
              -Norm for Some Partial Functional Integrodifferential Equations with Infinite Delay","Differential Equations and Dynamical Systems","","26","1 - 3","10.1007/s12591-016-0315-9","Boubacar DiaoKhalil EzzinbiMamadou Sy","2018","http://link.springer.com/article/10.1007/s12591-016-0315-9","Article"
"Mild solutions for some partial functional integrodifferential equations with finite delay in Fréchet spaces","SeMA Journal","","74","4","10.1007/s40324-016-0096-7","Sylvain KoumlaKhalil EzzinbiRachid Bahloul","2017","http://link.springer.com/article/10.1007/s40324-016-0096-7","Article"
"Composition Theorems of Stepanov 
                
                  
                
                $$\mu $$
                
                  
                    μ
                  
                
              -Pseudo Almost Automorphic Functions and Applications to Nonautonomous Neutral Evolution Equations","Differential Equations and Dynamical Systems","","25","3","10.1007/s12591-015-0246-x","Abdelkarim-Nidal AkdadBrahim EssebbarKhalil Ezzinbi","2017","http://link.springer.com/article/10.1007/s12591-015-0246-x","Article"
"Dynamics of Solutions and Approximation for Partial Functional Differential Equations with Delay","Mediterranean Journal of Mathematics","","13","6","10.1007/s00009-016-0734-4","Abdelhai ElazzouziKhalil Ezzinbi","2016","http://link.springer.com/article/10.1007/s00009-016-0734-4","Article"
