Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Autosomal dominant tubulointerstitial kidney disease genotype and phenotype correlation in a Chinese cohort","Scientific Reports","","11","1","10.1038/s41598-020-79331-w","Kunjing GongMin XiaYaqin WangNa WangYing LiuVictor Wei ZhangHong ChengYuqing Chen","2021","http://link.springer.com/article/10.1038/s41598-020-79331-w","Article"
"SMRT sequencing revealed to be an effective method for ADTKD-MUC1 diagnosis through follow-up analysis of a Chinese family","Scientific Reports","","10","1","10.1038/s41598-020-65491-2","Guo-qin WangHong-liang RuiHong-rui DongLi-jun SunMin YangYan-yan WangNan YeZhi-rui ZhaoXue-jiao LiuXiao-yi XuYi-pu ChenHong Cheng","2020","http://link.springer.com/article/10.1038/s41598-020-65491-2","Article"
"Publisher Correction: Role of outer surface probes for regulating ion gating of nanochannels","Nature Communications","","9","1","10.1038/s41467-018-03030-4","Xinchun LiTianyou ZhaiPengcheng GaoHongli ChengRuizuo HouXiaoding LouFan Xia","2018","http://link.springer.com/article/10.1038/s41467-018-03030-4","Article"
"Stk38 protein kinase preferentially inhibits TLR9-activated inflammatory responses by promoting MEKK2 ubiquitination in macrophages","Nature Communications","","6","1","10.1038/ncomms8167","Mingyue WenXianwei MaHong ChengWei JiangXiongfei XuYi ZhangYan ZhangZhenhong GuoYizhi YuHongmei XuCheng QianXuetao CaoHuazhang An","2015","http://link.springer.com/article/10.1038/ncomms8167","Article"
"Author Correction: BTLA suppress acute rejection via regulating TCR downstream signals and cytokines production in kidney transplantation and prolonged allografts survival","Scientific Reports","","12","1","10.1038/s41598-022-24559-x","Jiayi ZhangHengcheng ZhangZijie WangHaiwei YangHao ChenHong ChengJiajun ZhouMing ZhengRuoyun TanMin Gu","2022","http://link.springer.com/article/10.1038/s41598-022-24559-x","Article"
"Impact of genotype on endocrinal complications of Children with Alpha-thalassemia in China","Scientific Reports","","7","1","10.1038/s41598-017-03029-9","Hong-Cheng LuoQi-Sheng LuoFu-Gao HuangChun-Fang WangYe-Sheng Wei","2017","http://link.springer.com/article/10.1038/s41598-017-03029-9","Article"
"3D-printed model-guided endoscopic evacuation for basal ganglia hemorrhage","Scientific Reports","","10","1","10.1038/s41598-020-62232-3","Jun ZhangHongyu ChengSitong ZhouLijin HuangJianguang LvPeng WangJiajing ChenTongxin JinGuiyong ZhengHaoxiang YeXuejie WangBing MengDan LuYuqian Li","2020","http://link.springer.com/article/10.1038/s41598-020-62232-3","Article"
"Author Correction: An intercross population study reveals genes associated with body size and plumage color in ducks","Nature Communications","","9","1","10.1038/s41467-018-06521-6","Zhengkui ZhouMing LiHong ChengWenlei FanZhengrong YuanQiang GaoYaxi XuZhanbao GuoYunsheng ZhangJian HuHehe LiuDapeng LiuWeihuang ChenZhuqing ZhengYong JiangZhiguo Wen","2018","http://link.springer.com/article/10.1038/s41467-018-06521-6","Article"
"Synthesis of Vertically Standing MoS2 Triangles on SiC","Scientific Reports","","6","1","10.1038/srep31980","Feifei LanZhanping LaiYongkuan XuHongjuan ChengZaien WangChengjun QiJianli ChenSong Zhang","2016","http://link.springer.com/article/10.1038/srep31980","Article"
"Mycobacterium tuberculosis suppresses host antimicrobial peptides by dehydrogenating L-alanine","Nature Communications","","15","1","10.1038/s41467-024-48588-4","Cheng PengYuanna ChengMingtong MaQiu ChenYongjia DuanShanshan LiuHongyu ChengHua YangJingping HuangWenyi BuChenyue ShiXiangyang WuJianxia ChenRuijuan ZhengZhonghua LiuZhe Ji","2024","http://link.springer.com/article/10.1038/s41467-024-48588-4","Article"
