Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Study of the Microcirculation using Orthogonal Polarization Spectral Imaging","Yearbook of Intensive Care and Emergency Medicine 2000","","","","10.1007/978-3-662-13455-9_58","A. G. HarrisS. LangerK. Messmer","2000","http://link.springer.com/chapter/10.1007/978-3-662-13455-9_58","Chapter"
"Langzeitkonservierung mit UW versus EC verbessert die Revaskularisierung des transplantierten Knochens","Chirurgisches Forum ’99 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-60133-0_18","Dr. med. Martin H. KirschnerL. SuessA. WandersA. G. HarrisE. KrombachG. O. HofmannK. Meßmer","1999","http://link.springer.com/chapter/10.1007/978-3-642-60133-0_18","Chapter"
"Solitary Hepatic Infantile Myofibromatosis in a Female Adolescent","Digestive Diseases and Sciences","","43","5","10.1023/A:1018859608146","P. HastierF. X. Caroli-BoscA. G. HarrisM. C. Saint-PaulS. T. ZaroukianJ. P. ArpurtR. DumasA. BourgeonJ. Delmont","1998","http://link.springer.com/article/10.1023/A%3A1018859608146","Article"
"Validierung des „OPS imaging“ Verfahrens an der Rattenleber","Chirurgisches Forum 2000 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-57295-1_65","Dr. med. S. LangerA. G. HarrisP. BiberthalerF. KrombachK. Meßmer","2000","http://link.springer.com/chapter/10.1007/978-3-642-57295-1_65","Chapter"
"Oxaceprol reduziert die Leukozyten-Adhärenz und -Extravasation und erhält die Perfusion des Gewebes nach Ischämie/Reperfusion (I/R) aufrecht","Chirurgisches Forum ’98","","","","10.1007/978-3-642-72182-3_95","A. G. HarrisA. SchroppK. Meßmer","1998","http://link.springer.com/chapter/10.1007/978-3-642-72182-3_95","Chapter"
"Effects of Long-Term Administration of Sandostatin® (SMS 201–995) at Increasing Doses in 40 Acromegalic Patients. Results from the French Sandostatin Acromegaly Study Group","Sandostatin® in the Treatment of Acromegaly","","","","10.1007/978-3-642-73694-0_12","G. SassolasP. FossatiP. ChansonR. CostaB. EstourA. DeidierA. G. Harris","1988","http://link.springer.com/chapter/10.1007/978-3-642-73694-0_12","Chapter"
"Anaesthesia for posterior cervical osteotomy","Canadian Anaesthetists’ Society Journal","","22","1","10.1007/BF03004823","A. G. HarrisJ. S. HeronW. A. Renwick","1975","http://link.springer.com/article/10.1007/BF03004823","Article"
"Effects of octreotide on biliary lipid composition and occurrence of cholesterol crystals in patients with acromegaly","Digestive Diseases and Sciences","","39","11","10.1007/BF02087655","Dr. S. ErlingerP. ChansonM. DumontP. PonsotA. WarnetA. G. Harris","1994","http://link.springer.com/article/10.1007/BF02087655","Article"
"Quantitative Analyse der Mikrozirkulation von Wunden mit OPS imaging","Chirurgisches Forum 2001 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-56698-1_114","Dr. med. Stefab LangerF. BornR. HatzA. G. HarrisK. Meßmer","2001","http://link.springer.com/chapter/10.1007/978-3-642-56698-1_114","Chapter"
"Orthogonal polarisation spectral imaging as a new tool for the assessment of antivascular tumour treatment in vivo: a validation study","British Journal of Cancer","","86","10","10.1038/sj.bjc.6600318","S PahernikA G HarrisM Schmitt-SodyS KrasniciA E GoetzM DellianK Messmer","2002","http://link.springer.com/article/10.1038/sj.bjc.6600318","Article"
"LONG TERM TREATMENT BY A LONG ACTING SOMATOSTATIN ANALOGUE (SMS 201–995) IN A 4 MONTHS BOY PRESENTING WITH PRIMARY PERMANENT HYPERINSULINISM","Pediatric Research","","23","1","10.1203/00006450-198801000-00204","M T TauberJ P TauberA G HarrisJ M LafitteM KeddariP Rochiccioli","1988","http://link.springer.com/article/10.1203/00006450-198801000-00204","Article"
"A prospective multicenter octreotide dose response study in the treatment of acromegaly","Journal of Endocrinological Investigation","","18","5","10.1007/BF03347839","Shereen Ezzat M.D.D. A. RedelmeierM. GnehmA. G. Harris","1995","http://link.springer.com/article/10.1007/BF03347839","Article"
